"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"95149","Swords to Plowshares","FNM Promos","pFNM","Instant","","","","EN","",""
"95119","Quirion Ranger","FNM Promos","pFNM","Creature - Elf","","","","EN","",""
"95116","Priest of Titania","FNM Promos","pFNM","Creature - Elf Druid","","","","EN","",""
"95009","Aura of Silence","FNM Promos","pFNM","Enchantment","","","","EN","",""
"95122","Reanimate","FNM Promos","pFNM","Sorcery","","","","EN","",""
"95061","Fireblast","FNM Promos","pFNM","Instant","","","","EN","",""
"95021","Brainstorm","FNM Promos","pFNM","Instant","","","","EN","",""
"95099","Llanowar Elves","FNM Promos","pFNM","Creature - Elf Druid","","","","EN","",""
"95026","Capsize","FNM Promos","pFNM","Instant","","","","EN","",""
"95076","Goblin Bombardment","FNM Promos","pFNM","Enchantment","","","","EN","",""
"95083","Impulse","FNM Promos","pFNM","Instant","","","","EN","",""
"95106","Mogg Fanatic","FNM Promos","pFNM","Creature - Goblin","","","","EN","",""
"95048","Elves of Deep Shadow","FNM Promos","pFNM","Creature - Elf Druid","","","","EN","",""
"95161","Wall of Blossoms","FNM Promos","pFNM","Creature - Plant Wall","","","","EN","",""
"95167","White Knight","FNM Promos","pFNM","Creature - Human Knight","","","","EN","",""
"95084","Isochron Scepter","FNM Promos","pFNM","Artifact","","","","EN","",""
"95023","Cabal Coffers","FNM Promos","pFNM","Land","","","","EN","",""
"95035","Crystalline Sliver","FNM Promos","pFNM","Creature - Sliver","","","","EN","",""
"95110","Muscle Sliver","FNM Promos","pFNM","Creature - Sliver","","","","EN","",""
"95154","Terror","FNM Promos","pFNM","Instant","","","","EN","",""
"95053","Eternal Witness","FNM Promos","pFNM","Creature - Human Shaman","","","","EN","",""
"95016","Black Knight","FNM Promos","pFNM","Creature - Human Knight","","","","EN","",""
"95065","Forbid","FNM Promos","pFNM","Instant","","","","EN","",""
"95034","Counterspell","FNM Promos","pFNM","Instant","","","","EN","",""
"95145","Spike Feeder","FNM Promos","pFNM","Creature - Spike","","","","EN","",""
"95160","Volcanic Geyser","FNM Promos","pFNM","Instant","","","","EN","",""
"95121","Rancor","FNM Promos","pFNM","Enchantment - Aura","","","","EN","",""
"95107","Mother of Runes","FNM Promos","pFNM","Creature - Human Cleric","","","","EN","",""
"95096","Lightning Greaves","FNM Promos","pFNM","Artifact- Equipment","","","","EN","",""
"95060","Fire // Ice","FNM Promos","pFNM","Instant // Instant","","","","EN","",""
"95081","Fire // Ice","FNM Promos","pFNM","Instant","","","","EN","",""
"95087","Jackal Pup","FNM Promos","pFNM","Creature - Hound","","","","EN","",""
