"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"133633","Reanimate","Commander Collection: Black","cc2","Sorcery","","","","EN","",""
"133634","Toxic Deluge","Commander Collection: Black","cc2","Sorcery","","","","EN","",""
"133631","Ophiomancer","Commander Collection: Black","cc2","Creature — Human Shaman","","","","EN","",""
"133635","Sol Ring","Commander Collection: Black","cc2","Artifact","","","","EN","",""
"133637","Snake // Zombie","Commander Collection: Black","CC2","Token Creature — Snake // Token Creature — Zombie","","","","EN","",""
"133632","Phyrexian Arena","Commander Collection: Black","cc2","Enchantment","","","","EN","",""
"133629","Liliana, Heretical Healer","Commander Collection: Black","cc2","Legendary Creature — Human Cleric","","","","EN","",""
"133636","Command Tower","Commander Collection: Black","cc2","Land","","","","EN","",""
"133630","Ghoulcaller Gisa","Commander Collection: Black","cc2","Legendary Creature — Human Wizard","","","","EN","",""
{}
