"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"10657","Goryo's Vengeance","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10730","Ink-Eyes, Servant of Oni","Betrayers of Kamigawa","BOK","Legendary Creature - Rat Ninja","","","","EN","",""
"13303","Umezawa's Jitte","Betrayers of Kamigawa","BOK","Legendary Artifact - Equipment","","","","EN","",""
"10696","Lifegift","Betrayers of Kamigawa","BOK","Enchantment","","","","EN","",""
"10646","Higure, the Still Wind","Betrayers of Kamigawa","BOK","Legendary Creature - Human Ninja","","","","EN","",""
"10644","Kira, Great Glass-Spinner","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10687","Patron of the Orochi","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10777","Genju of the Realm","Betrayers of Kamigawa","BOK","Legendary Enchantment - Aura","","","","EN","",""
"10475","Sickening Shoal","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10678","Shining Shoal","Betrayers of Kamigawa","BOK","Instant - Arcane","","","","EN","",""
"10641","Shizuko, Caller of Autumn","Betrayers of Kamigawa","BOK","Legendary Creature - Snake Shaman","","","","EN","",""
"10638","Toshiro Umezawa","Betrayers of Kamigawa","BOK","Legendary Creature - Human Samurai","","","","EN","",""
"10467","Throat Slitter","Betrayers of Kamigawa","BOK","Creature - Rat Ninja","","","","EN","",""
"10701","Neko-Te","Betrayers of Kamigawa","BOK","Artifact - Equipment","","","","EN","",""
"10661","Tendo Ice Bridge","Betrayers of Kamigawa","BOK","Land","","","","EN","",""
"10739","That Which Was Taken","Betrayers of Kamigawa","BOK","Legendary Artifact","","","","EN","",""
"10693","Mirror Gallery","Betrayers of Kamigawa","BOK","Artifact","","","","EN","",""
"10717","Orb of Dreams","Betrayers of Kamigawa","BOK","Artifact","","","","EN","",""
"13299","Kentaro, the Smiling Cat","Betrayers of Kamigawa","BOK","Legendary Creature - Human Samurai","","","","EN","",""
"10463","Chisei, Heart of Oceans","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10744","Opal-Eye, Konda's Yojimbo","Betrayers of Kamigawa","BOK","Legendary Creature - Fox Samurai","","","","EN","",""
"10688","Sakiko, Mother of Summer","Betrayers of Kamigawa","BOK","Legendary Creature - Snake Shaman","","","","EN","",""
"10637","Mark of Sakiko","Betrayers of Kamigawa","BOK","Enchantment - Aura","","","","EN","",""
"10436","Walker of Secret Ways","Betrayers of Kamigawa","BOK","Creature - Human Ninja","","","","EN","",""
"10750","Patron of the Moon","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10630","Shuko","Betrayers of Kamigawa","BOK","Artifact - Equipment","","","","EN","",""
"10697","Heartless Hidetsugu","Betrayers of Kamigawa","BOK","Legendary Creature - Ogre Shaman","","","","EN","",""
"10726","Patron of the Kitsune","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10680","Yomiji, Who Bars the Way","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
"10742","Hokori, Dust Drinker","Betrayers of Kamigawa","BOK","Legendary Creature - Spirit","","","","EN","",""
