"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4739","Imperial Seal","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4577","Zodiac Dragon","Portal Three Kingdoms","PTK","Creature - Dragon","","","","EN","",""
"4567","Ravages of War","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4684","Capture of Jingzhou","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4742","Riding the Dilu Horse","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4655","Xiahou Dun, the One-Eyed","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4669","Zhang Fei, Fierce Warrior","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier Warrior","","","","EN","",""
"4619","Warrior's Oath","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4583","Yuan Shao, the Indecisive","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4723","Zhao Zilong, Tiger General","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier Warrior","","","","EN","",""
"4733","Huang Zhong, Shu General","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4741","Dong Zhou, the Tyrant","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4589","Wolf Pack","Portal Three Kingdoms","PTK","Creature - Wolf","","","","EN","",""
"4736","Lady Sun","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4611","Diaochan, Artful Beauty","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4674","Lady Zhurong, Warrior Queen","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier Warrior","","","","EN","",""
"4743","Meng Huo, Barbarian King","Portal Three Kingdoms","PTK","Legendary Creature - Human Barbarian Soldier","","","","EN","",""
"4606","Imperial Recruiter","Portal Three Kingdoms","PTK","Creature - Human Advisor","","","","EN","",""
"4731","Cao Ren, Wei Commander","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier Warrior","","","","EN","",""
"4588","Overwhelming Forces","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4744","Taoist Mystic","Portal Three Kingdoms","PTK","Creature - Human Mystic","","","","EN","",""
"4740","Ma Chao, Western Warrior","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier Warrior","","","","EN","",""
"5128","Xun Yu, Wei Advisor","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4616","Borrowing the East Wind","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4580","Sun Quan, Lord of Wu","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4636","Hua Tuo, Honored Physician","Portal Three Kingdoms","PTK","Legendary Creature - Human","","","","EN","",""
"4675","Zuo Ci, the Mocking Sage","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4587","Zhang He, Wei General","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4614","Marshaling the Troops","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4593","Rolling Earthquake","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4729","Lu Meng, Wu General","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4662","Guan Yu's 1,000-Li March","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4603","Lu Bu, Master-at-Arms","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier Warrior","","","","EN","",""
"4732","Pang Tong, ","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4642","Yellow Scarves General","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4656","Slashing Tiger","Portal Three Kingdoms","PTK","Creature - Cat","","","","EN","",""
"4730","Zhuge Jin, Wu Strategist","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4620","Eightfold Maze","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4638","Hunting Cheetah","Portal Three Kingdoms","PTK","Creature - Cat","","","","EN","",""
"4738","Zhang Liao, Hero of Hefei","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4701","Burning of Xinye","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4657","Relentless Assault","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4679","Lu Su, Wu Advisor","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4728","Sun Ce, Young Conquerer","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4645","Balance of Power","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4659","Zodiac Tiger","Portal Three Kingdoms","PTK","Creature - Cat","","","","EN","",""
"4592","Zhou Yu, Chief Commander","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4562","Kongming's Contraptions","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4668","Rockslide Ambush","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4559","Taunting Challenge","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4575","Stone Catapult","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4663","Zodiac Horse","Portal Three Kingdoms","PTK","Creature - Horse","","","","EN","",""
"4561","Guan Yu, Sainted Warrior","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier Warrior","","","","EN","",""
"4634","Three Visits","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4615","Cao Cao, Lord of Wei","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4605","Control of the Court","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4557","Kongming, ""Sleeping Dragon""","Portal Three Kingdoms","PTK","Legendary Creature - Human Advisor","","","","EN","",""
"4558","Loyal Retainers","Portal Three Kingdoms","PTK","Creature - Human Advisor","","","","EN","",""
"4551","Wei Night Raiders","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4571","Empty City Ruse","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4566","Liu Bei, Lord of Shu","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4660","Corrupt Court Official","Portal Three Kingdoms","PTK","Creature - Human Advisor","","","","EN","",""
"4651","Zodiac Pig","Portal Three Kingdoms","PTK","Creature - Boar","","","","EN","",""
"4572","Forest Bear","Portal Three Kingdoms","PTK","Creature - Bear","","","","EN","",""
"4700","Zodiac Ox","Portal Three Kingdoms","PTK","Creature - Ox","","","","EN","",""
"4631","Zodiac Rat","Portal Three Kingdoms","PTK","Creature - Rat","","","","EN","",""
"4695","Sima Yi, Wei Field Marshal","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4681","Lu Xun, Scholar General","Portal Three Kingdoms","PTK","Legendary Creature - Human Soldier","","","","EN","",""
"4706","Mountain (176)","Portal Three Kingdoms","PTK","Basic Land - Mountain","","","","EN","",""
"4664","False Mourning","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4590","Heavy Fog","Portal Three Kingdoms","PTK","Instant","","","","EN","",""
"4667","Strategic Planning","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"5123","Ravaging Horde","Portal Three Kingdoms","PTK","Creature - Human Soldier","","","","EN","",""
"4576","False Defeat","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4594","Exhaustion","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4635","Taoist Hermit","Portal Three Kingdoms","PTK","Creature - Human Mystic","","","","EN","",""
"4560","Ambition's Cost","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4694","Spoils of Victory","Portal Three Kingdoms","PTK","Sorcery","","","","EN","",""
"4640","Barbarian General","Portal Three Kingdoms","PTK","Creature - Human Barbarian Soldier","","","","EN","",""
