"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"103869","Edgar Markov","Commander 2017","C17","Legendary Creature - Vampire Knight","","","","EN","",""
"104052","Teferi's Protection","Commander 2017","C17","Instant","","","","EN","",""
"103793","Arahbo, Roar of the World","Commander 2017","C17","Legendary Creature - Cat Avatar","","","","EN","",""
"104059","The Ur-Dragon","Commander 2017","C17","Legendary Creature - Dragon Avatar","","","","EN","",""
"104011","Scalelord Reckoner","Commander 2017","C17","Creature - Dragon","","","","EN","",""
"103826","Captivating Vampire","Commander 2017","C17","Creature - Vampire","","","","EN","",""
"103988","Qasali Slingers","Commander 2017","C17","Creature - Cat Warrior","","","","EN","",""
"103925","Kindred Summons","Commander 2017","C17","Instant","","","","EN","",""
"103893","Hammer of Nazahn","Commander 2017","C17","Legendary Artifact - Equipment","","","","EN","",""
"104012","Scion of the Ur-Dragon","Commander 2017","C17","Legendary Creature - Dragon Avatar","","","","EN","",""
"104068","Utvara Hellkite","Commander 2017","C17","Creature - Dragon","","","","EN","",""
"103922","Kindred Charge","Commander 2017","C17","Sorcery","","","","EN","",""
"104045","Sword of the Animist","Commander 2017","C17","Legendary Artifact - Equipment","","","","EN","",""
"104028","Skullclamp","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"103861","Door of Destinies","Commander 2017","C17","Artifact","","","","EN","",""
"103870","Elemental Bond","Commander 2017","C17","Enchantment","","","","EN","",""
"103945","Mirari's Wake","Commander 2017","C17","Enchantment","","","","EN","",""
"103862","Dragon Tempest","Commander 2017","C17","Enchantment","","","","EN","",""
"103923","Kindred Discovery","Commander 2017","C17","Enchantment","","","","EN","",""
"103924","Kindred Dominance","Commander 2017","C17","Sorcery","","","","EN","",""
"103933","Lightning Greaves","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"103803","Black Market","Commander 2017","C17","Enchantment","","","","EN","",""
"103820","Boneyard Scourge","Commander 2017","C17","Creature - Zombie Dragon","","","","EN","",""
"103997","Ramos, Dragon Engine","Commander 2017","C17","Legendary Artifact Creature - Dragon","","","","EN","",""
"103901","Herald's Horn","Commander 2017","C17","Artifact","","","","EN","",""
"114208","Vampire (004) // Zombie (005) Double-sided Token","Commander 2017","C17","Token Creature - Vampire","","","","EN","",""
"104085","Zendikar Resurgent","Commander 2017","C17","Enchantment","","","","EN","",""
"103946","Mirri, Weatherlight Duelist","Commander 2017","C17","Legendary Creature - Cat Warrior","","","","EN","",""
"103984","Polymorphist's Jest","Commander 2017","C17","Instant","","","","EN","",""
"103903","Hungry Lynx","Commander 2017","C17","Creature - Cat","","","","EN","",""
"103932","Licia, Sanguine Tribune","Commander 2017","C17","Legendary Creature - Vampire Soldier","","","","EN","",""
"106226","Dragon (007) // Gold (010) Double-sided Token","Commander 2017","C17","Token Creature - Dragon","","","","EN","",""
"103931","Leonin Shikari","Commander 2017","C17","Creature - Cat Soldier","","","","EN","",""
"103810","Blood Tribute","Commander 2017","C17","Sorcery","","","","EN","",""
"103958","New Blood","Commander 2017","C17","Sorcery","","","","EN","",""
"103905","Inalla, Archmage Ritualist","Commander 2017","C17","Legendary Creature - Human Wizard","","","","EN","",""
"103845","Crux of Fate","Commander 2017","C17","Sorcery","","","","EN","",""
"103887","Galecaster Colossus","Commander 2017","C17","Creature - Giant Wizard","","","","EN","",""
"103981","Pawn of Ulamog","Commander 2017","C17","Creature - Vampire Shaman","","","","EN","",""
"103879","Fist of Suns","Commander 2017","C17","Artifact","","","","EN","",""
"104030","Soul's Majesty","Commander 2017","C17","Sorcery","","","","EN","",""
"104014","Scourge of Valkas","Commander 2017","C17","Creature - Dragon","","","","EN","",""
"103808","Blood Artist","Commander 2017","C17","Creature - Vampire","","","","EN","",""
"103884","Fractured Identity","Commander 2017","C17","Sorcery","","","","EN","",""
"103807","Blind Obedience","Commander 2017","C17","Enchantment","","","","EN","",""
"104063","Traverse the Outlands","Commander 2017","C17","Sorcery","","","","EN","",""
"103848","Curse of Disturbance","Commander 2017","C17","Enchantment - Aura Curse","","","","EN","",""
"103804","Blade of the Bloodchief","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"104054","Temur Sabertooth","Commander 2017","C17","Creature - Cat","","","","EN","",""
"103849","Curse of Opulence","Commander 2017","C17","Enchantment - Aura Curse","","","","EN","",""
"103896","Haven of the Spirit Dragon","Commander 2017","C17","Land","","","","EN","",""
"104043","Swiftfoot Boots","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"104008","Sanguine Bond","Commander 2017","C17","Enchantment","","","","EN","",""
"103955","Nazahn, Revered Bladesmith","Commander 2017","C17","Legendary Creature - Cat Artificer","","","","EN","",""
"103789","Alms Collector","Commander 2017","C17","Creature - Cat Cleric","","","","EN","",""
"103897","Havengul Lich","Commander 2017","C17","Creature - Zombie Wizard","","","","EN","",""
"103921","Kindred Boon","Commander 2017","C17","Enchantment","","","","EN","",""
"103900","Hellkite Charger","Commander 2017","C17","Creature - Dragon","","","","EN","",""
"103819","Bojuka Bog","Commander 2017","C17","Land","","","","EN","",""
"103812","Bloodforged Battle-Axe","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"104029","Sol Ring","Commander 2017","C17","Artifact","","","","EN","",""
"114206","Eldrazi Spawn (011) // Vampire (004) Double-sided Token","Commander 2017","C17","Token Creature - Eldrazi Spawn","","","","EN","",""
"103914","Jedit Ojanen of Efrava","Commander 2017","C17","Legendary Creature - Cat Warrior","","","","EN","",""
"103947","Mirror of the Forebears","Commander 2017","C17","Artifact","","","","EN","",""
"103967","O-Kagachi, Vengeful Kami","Commander 2017","C17","Legendary Creature - Dragon Spirit","","","","EN","",""
"103876","Farseek","Commander 2017","C17","Sorcery","","","","EN","",""
"104047","Swords to Plowshares","Commander 2017","C17","Instant","","","","EN","",""
"103926","Kodama's Reach","Commander 2017","C17","Sorcery - Arcane","","","","EN","",""
"104024","Silumgar, the Drifting Death","Commander 2017","C17","Legendary Creature - Dragon","","","","EN","",""
"103830","Clone Legion","Commander 2017","C17","Sorcery","","","","EN","",""
"103864","Dragonspeaker Shaman","Commander 2017","C17","Creature - Human Barbarian Shaman","","","","EN","",""
"103792","Apprentice Necromancer","Commander 2017","C17","Creature - Zombie Wizard","","","","EN","",""
"103805","Bladewing the Risen","Commander 2017","C17","Legendary Creature - Zombie Dragon","","","","EN","",""
"103878","Fellwar Stone","Commander 2017","C17","Artifact","","","","EN","",""
"104034","Staff of Nin","Commander 2017","C17","Artifact","","","","EN","",""
"103888","Go for the Throat","Commander 2017","C17","Instant","","","","EN","",""
"103828","Chaos Warp","Commander 2017","C17","Instant","","","","EN","",""
"103978","Palace Siege","Commander 2017","C17","Enchantment","","","","EN","",""
"103938","Malakir Bloodwitch","Commander 2017","C17","Creature - Vampire Shaman","","","","EN","",""
"103939","Marchesa, the Black Rose","Commander 2017","C17","Legendary Creature - Human Wizard","","","","EN","",""
"114203","Cat Dragon (009) // Dragon (006) Double-sided Token","Commander 2017","C17","Token Creature - Cat Dragon","","","","EN","",""
"103791","Anowon, the Ruin Sage","Commander 2017","C17","Legendary Creature - Vampire Shaman","","","","EN","",""
"103797","Argentum Armor","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"103831","Comet Storm","Commander 2017","C17","Instant","","","","EN","",""
"103841","Crucible of Fire","Commander 2017","C17","Enchantment","","","","EN","",""
"103919","Kess, Dissident Mage","Commander 2017","C17","Legendary Creature - Human Wizard","","","","EN","",""
"104040","Sunscorch Regent","Commander 2017","C17","Creature - Dragon","","","","EN","",""
"103799","Atarka, World Render","Commander 2017","C17","Legendary Creature - Dragon","","","","EN","",""
"103920","Kheru Mind-Eater","Commander 2017","C17","Creature - Vampire","","","","EN","",""
"103963","Niv-Mizzet, Dracogenius","Commander 2017","C17","Legendary Creature - Dragon Wizard","","","","EN","",""
"103964","Niv-Mizzet, the Firemind","Commander 2017","C17","Legendary Creature - Dragon Wizard","","","","EN","",""
"103980","Patron of the Vein","Commander 2017","C17","Creature - Vampire Shaman","","","","EN","",""
"104004","Ryusei, the Falling Star","Commander 2017","C17","Legendary Creature - Dragon Spirit","","","","EN","",""
"104048","Syphon Mind","Commander 2017","C17","Sorcery","","","","EN","",""
"104055","Teneb, the Harvester","Commander 2017","C17","Legendary Creature - Dragon","","","","EN","",""
"114201","Bat (002) // Vampire (004) Double-sided Token","Commander 2017","C17","Token Creature - Bat","","","","EN","",""
"114204","Cat Dragon (009) // Dragon (007) Double-sided Token","Commander 2017","C17","Token Creature - Cat Dragon","","","","EN","",""
"114207","Rat (003) // Cat (001) Double-sided Token","Commander 2017","C17","Token Creature - Rat","","","","EN","",""
"103941","Memory Plunder","Commander 2017","C17","Instant","","","","EN","",""
"103994","Rakdos Signet","Commander 2017","C17","Artifact","","","","EN","",""
"104080","Well of Lost Dreams","Commander 2017","C17","Artifact","","","","EN","",""
"103868","Earthquake","Commander 2017","C17","Sorcery","","","","EN","",""
"104007","Sangromancer","Commander 2017","C17","Creature - Vampire Shaman","","","","EN","",""
"104009","Savage Lands","Commander 2017","C17","Land","","","","EN","",""
"103847","Curse of Bounty","Commander 2017","C17","Enchantment - Aura Curse","","","","EN","",""
"104072","Vindictive Lich","Commander 2017","C17","Creature - Zombie Wizard","","","","EN","",""
"103839","Crosis, the Purger","Commander 2017","C17","Legendary Creature - Dragon","","","","EN","",""
"103860","Divine Reckoning","Commander 2017","C17","Sorcery","","","","EN","",""
"103954","Mystifying Maze","Commander 2017","C17","Land","","","","EN","",""
"103889","Grappling Hook","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"103927","Kolaghan, the Storm's Fury","Commander 2017","C17","Legendary Creature - Dragon","","","","EN","",""
"103801","Balan, Wandering Knight","Commander 2017","C17","Legendary Creature - Cat Knight","","","","EN","",""
"103859","Disrupt Decorum","Commander 2017","C17","Sorcery","","","","EN","",""
"104071","Vela the Night-Clad","Commander 2017","C17","Legendary Creature - Human Wizard","","","","EN","",""
"104076","Vivid Marsh","Commander 2017","C17","Land","","","","EN","",""
"104016","Seaside Citadel","Commander 2017","C17","Land","","","","EN","",""
"104084","Worn Powerstone","Commander 2017","C17","Artifact","","","","EN","",""
"103948","Monastery Siege","Commander 2017","C17","Enchantment","","","","EN","",""
"103823","Boros Signet","Commander 2017","C17","Artifact","","","","EN","",""
"104064","Tyrant's Familiar","Commander 2017","C17","Creature - Dragon","","","","EN","",""
"103846","Cultivate","Commander 2017","C17","Sorcery","","","","EN","",""
"103886","Frontier Siege","Commander 2017","C17","Enchantment","","","","EN","",""
"103996","Raksha Golden Cub","Commander 2017","C17","Legendary Creature - Cat Soldier","","","","EN","",""
"104049","Taigam, Ojutai Master","Commander 2017","C17","Legendary Creature - Human Monk","","","","EN","",""
"103943","Merciless Eviction","Commander 2017","C17","Sorcery","","","","EN","",""
"103965","Nomad Outpost","Commander 2017","C17","Land","","","","EN","",""
"103851","Curse of Vitality","Commander 2017","C17","Enchantment - Aura Curse","","","","EN","",""
"104078","Wasitora, Nekoru Queen","Commander 2017","C17","Legendary Creature - Cat Dragon","","","","EN","",""
"103989","Quietus Spike","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
"104010","Savage Ventmaw","Commander 2017","C17","Creature - Dragon","","","","EN","",""
"104079","Wayfarer's Bauble","Commander 2017","C17","Artifact","","","","EN","",""
"103874","Exotic Orchard","Commander 2017","C17","Land","","","","EN","",""
"103966","Ojutai, Soul of Winter","Commander 2017","C17","Legendary Creature - Dragon","","","","EN","",""
"104056","Terminate","Commander 2017","C17","Instant","","","","EN","",""
"103992","Rakdos Charm","Commander 2017","C17","Instant","","","","EN","",""
"103929","Leonin Arbiter","Commander 2017","C17","Creature - Cat Cleric","","","","EN","",""
"104046","Sword of Vengeance","Commander 2017","C17","Artifact - Equipment","","","","EN","",""
