"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"108302","Sacred Foundry","Guilds of Ravnica","GRN","Land - Mountain Plains","","","","EN","",""
"108318","Steam Vents","Guilds of Ravnica","GRN","Land - Island Mountain","","","","EN","",""
"108359","Watery Grave","Guilds of Ravnica","GRN","Land - Island Swamp","","","","EN","",""
"108330","Temple Garden","Guilds of Ravnica","GRN","Land - Forest Plains","","","","EN","",""
"108271","Overgrown Tomb","Guilds of Ravnica","GRN","Land - Swamp Forest","","","","EN","",""
"108254","Mnemonic Betrayal","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108161","Divine Visitation","Guilds of Ravnica","GRN","Enchantment","","","","EN","",""
"108341","Underrealm Lich","Guilds of Ravnica","GRN","Creature - Zombie Elf Shaman","","","","EN","",""
"108099","Assassin's Trophy","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"108352","Vraska, Golgari Queen","Guilds of Ravnica","GRN","Legendary Planeswalker - Vraska","","","","EN","",""
"108162","Doom Whisperer","Guilds of Ravnica","GRN","Creature - Nightmare Demon","","","","EN","",""
"108128","Chromatic Lantern","Guilds of Ravnica","GRN","Artifact","","","","EN","",""
"108166","Electrostatic Field","Guilds of Ravnica","GRN","Creature - Wall","","","","EN","",""
"108108","Beast Whisperer","Guilds of Ravnica","GRN","Creature - Elf Druid","","","","EN","",""
"108097","Arclight Phoenix","Guilds of Ravnica","GRN","Creature - Phoenix","","","","EN","",""
"108335","Thousand-Year Storm","Guilds of Ravnica","GRN","Enchantment","","","","EN","",""
"108265","Niv-Mizzet, Parun","Guilds of Ravnica","GRN","Legendary Creature - Dragon Wizard","","","","EN","",""
"108124","Chance for Glory","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"108102","Aurelia, Exemplar of Justice","Guilds of Ravnica","GRN","Legendary Creature - Angel","","","","EN","",""
"108165","Drowned Secrets","Guilds of Ravnica","GRN","Enchantment","","","","EN","",""
"108296","Risk Factor","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"108172","Expansion // Explosion","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"108180","Forest","Guilds of Ravnica","GRN","Basic Land - Forest","","","","EN","",""
"108289","Ral, Izzet Viceroy","Guilds of Ravnica","GRN","Legendary Planeswalker - Ral","","","","EN","",""
"108301","Runaway Steam-Kin","Guilds of Ravnica","GRN","Creature - Elemental","","","","EN","",""
"108257","Mountain","Guilds of Ravnica","GRN","Basic Land - Mountain","","","","EN","",""
"108353","Vraska, Regal Gorgon","Guilds of Ravnica","GRN","Legendary Planeswalker - Vraska","","","","EN","",""
"108247","Mausoleum Secrets","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"109000","Angel Token","Guilds of Ravnica","GRN","Token Creature - Angel","","","","EN","",""
"108222","Izoni, Thousand-Eyed","Guilds of Ravnica","GRN","Legendary Creature - Elf Shaman","","","","EN","",""
"108129","Circuitous Route","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108246","March of the Multitudes","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"108286","Quasiduplicate","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108332","Thief of Sanity","Guilds of Ravnica","GRN","Creature - Specter","","","","EN","",""
"108234","Lazav, the Multifarious","Guilds of Ravnica","GRN","Legendary Creature - Shapeshifter","","","","EN","",""
"108228","Knight of Autumn","Guilds of Ravnica","GRN","Creature - Dryad Knight","","","","EN","",""
"108337","Trostani Discordant","Guilds of Ravnica","GRN","Legendary Creature - Dryad","","","","EN","",""
"108323","Swamp","Guilds of Ravnica","GRN","Basic Land - Swamp","","","","EN","",""
"108276","Pelt Collector","Guilds of Ravnica","GRN","Creature - Elf Warrior","","","","EN","",""
"108171","Etrata, the Silencer","Guilds of Ravnica","GRN","Legendary Creature - Vampire Assassin","","","","EN","",""
"108240","Legion Warboss","Guilds of Ravnica","GRN","Creature - Goblin Soldier","","","","EN","",""
"108164","Dream Eater","Guilds of Ravnica","GRN","Creature - Nightmare Sphinx","","","","EN","",""
"108288","Ral, Caller of Storms","Guilds of Ravnica","GRN","Legendary Planeswalker - Ral","","","","EN","",""
"108219","Ionize","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"108221","Island","Guilds of Ravnica","GRN","Basic Land - Island","","","","EN","",""
"108281","Plains","Guilds of Ravnica","GRN","Basic Land - Plains","","","","EN","",""
"108119","Camaraderie","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108143","Dawn of Hope","Guilds of Ravnica","GRN","Enchantment","","","","EN","",""
"108202","Guildmages' Forum","Guilds of Ravnica","GRN","Land","","","","EN","",""
"108251","Midnight Reaper","Guilds of Ravnica","GRN","Creature - Zombie Knight","","","","EN","",""
"108328","Tajic, Legion's Edge","Guilds of Ravnica","GRN","Legendary Creature - Human Soldier","","","","EN","",""
"108347","Venerated Loxodon","Guilds of Ravnica","GRN","Creature - Elephant Cleric","","","","EN","",""
"108253","Mission Briefing","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"108267","Nullhide Ferox","Guilds of Ravnica","GRN","Creature - Beast","","","","EN","",""
"108297","Ritual of Soot","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108343","Unmoored Ego","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108205","Hatchery Spider","Guilds of Ravnica","GRN","Creature - Spider","","","","EN","",""
"108326","Swiftblade Vindicator","Guilds of Ravnica","GRN","Creature - Human Soldier","","","","EN","",""
"108137","Connive // Concoct","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108260","Narcomoeba","Guilds of Ravnica","GRN","Creature - Illusion","","","","EN","",""
"108293","Response // Resurgence","Guilds of Ravnica","GRN","Instant","","","","EN","",""
"110455","Emblem - Vraska, Golgari Queen","Guilds of Ravnica","GRN","Emblem - Vraska","","","","EN","",""
"108258","Murmuring Mystic","Guilds of Ravnica","GRN","Creature - Human Wizard","","","","EN","",""
"108116","Bounty Agent","Guilds of Ravnica","GRN","Creature - Human Soldier","","","","EN","",""
"108147","Deafening Clarion","Guilds of Ravnica","GRN","Sorcery","","","","EN","",""
"108167","Emmara, Soul of the Accord","Guilds of Ravnica","GRN","Legendary Creature - Elf Cleric","","","","EN","",""
"108280","Plaguecrafter","Guilds of Ravnica","GRN","Creature - Human Shaman","","","","EN","",""
"108173","Experimental Frenzy","Guilds of Ravnica","GRN","Enchantment","","","","EN","",""
"108177","Firemind's Research","Guilds of Ravnica","GRN","Enchantment","","","","EN","",""
