"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"94143","Urborg, Tomb of Yawgmoth","Magic 2015 Core Set","M15","Legendary Land","","","","EN","",""
"94104","Sliver Hive","Magic 2015 Core Set","M15","Land","","","","EN","",""
"94079","Return to the Ranks","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94020","Liliana Vess","Magic 2015 Core Set","M15","Planeswalker - Liliana","","","","EN","",""
"93972","Garruk, Apex Predator","Magic 2015 Core Set","M15","Planeswalker - Garruk","","","","EN","",""
"93931","Chord of Calling","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94130","The Chain Veil","Magic 2015 Core Set","M15","Legendary Artifact","","","","EN","",""
"94105","Sliver Hivelord","Magic 2015 Core Set","M15","Legendary Creature - Sliver","","","","EN","",""
"94047","Nissa, Worldwaker","Magic 2015 Core Set","M15","Planeswalker - Nissa","","","","EN","",""
"98215","Insect Token (Deathtouch)","Magic 2015 Core Set","M15","Token Creature - Insect","","","","EN","",""
"93900","Ajani Steadfast","Magic 2015 Core Set","M15","Planeswalker - Ajani","","","","EN","",""
"94050","Obelisk of Urd","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94067","Polymorphist's Jest","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94018","Life's Legacy","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93909","Battlefield Forge","Magic 2015 Core Set","M15","Land","","","","EN","",""
"94155","Waste Not","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"94114","Spectra Ward","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"106718","Emblem - Ajani Steadfast","Magic 2015 Core Set","M15","Emblem - Ajani","","","","EN","",""
"94025","Mass Calcify","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93980","Goblin Rabblemaster","Magic 2015 Core Set","M15","Creature - Goblin Warrior","","","","EN","",""
"94049","Ob Nixilis, Unshackled","Magic 2015 Core Set","M15","Legendary Creature - Demon","","","","EN","",""
"94022","Llanowar Wastes","Magic 2015 Core Set","M15","Land","","","","EN","",""
"94099","Shivan Reef","Magic 2015 Core Set","M15","Land","","","","EN","",""
"93942","Crucible of Fire","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"93997","In Garruk's Wake","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"106719","Emblem - Garruk, Apex Predator","Magic 2015 Core Set","M15","Emblem - Garruk","","","","EN","",""
"94160","Yavimaya Coast","Magic 2015 Core Set","M15","Land","","","","EN","",""
"93924","Caves of Koilos","Magic 2015 Core Set","M15","Land","","","","EN","",""
"93928","Chasm Skulker","Magic 2015 Core Set","M15","Creature - Squid Horror","","","","EN","",""
"94005","Jace, the Living Guildpact","Magic 2015 Core Set","M15","Planeswalker - Jace","","","","EN","",""
"94108","Soul of New Phyrexia","Magic 2015 Core Set","M15","Artifact Creature - Avatar","","","","EN","",""
"94077","Resolute Archangel","Magic 2015 Core Set","M15","Creature - Angel","","","","EN","",""
"93905","Avacyn, Guardian Angel","Magic 2015 Core Set","M15","Legendary Creature - Angel","","","","EN","",""
"93926","Chandra, Pyromaster","Magic 2015 Core Set","M15","Planeswalker - Chandra","","","","EN","",""
"93989","Hornet Nest","Magic 2015 Core Set","M15","Creature - Insect","","","","EN","",""
"94017","Leeching Sliver","Magic 2015 Core Set","M15","Creature - Sliver","","","","EN","",""
"99277","Beast Token (Black)","Magic 2015 Core Set","M15","Token Creature - Beast","","","","EN","",""
"94144","Venom Sliver","Magic 2015 Core Set","M15","Creature - Sliver","","","","EN","",""
"93944","Darksteel Citadel","Magic 2015 Core Set","M15","Artifact Land","","","","EN","",""
"93998","Indulgent Tormentor","Magic 2015 Core Set","M15","Creature - Demon","","","","EN","",""
"94069","Profane Memento","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94068","Preeminent Captain","Magic 2015 Core Set","M15","Creature - Kithkin Soldier","","","","EN","",""
"103705","Sliver Token","Magic 2015 Core Set","M15","Token Creature - Sliver","","","","EN","",""
"93929","Chief Engineer","Magic 2015 Core Set","M15","Creature - Vedalken Artificer","","","","EN","",""
"94061","Perilous Vault","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94010","Kalonian Twingrove","Magic 2015 Core Set","M15","Creature - Treefolk Warrior","","","","EN","",""
"98185","Squid Token","Magic 2015 Core Set","M15","Creature - Squid","","","","EN","",""
"93947","Diffusion Sliver","Magic 2015 Core Set","M15","Creature - Sliver","","","","EN","",""
"94063","Phytotitan","Magic 2015 Core Set","M15","Creature - Plant Elemental","","","","EN","",""
"93955","Ensoul Artifact","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94161","Yisan, the Wanderer Bard","Magic 2015 Core Set","M15","Legendary Creature - Human Rogue","","","","EN","",""
"93899","Aggressive Mining","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"93990","Hornet Queen","Magic 2015 Core Set","M15","Creature - Insect","","","","EN","",""
"93994","Hushwing Gryff","Magic 2015 Core Set","M15","Creature - Hippogriff","","","","EN","",""
"94062","Phyrexian Revoker","Magic 2015 Core Set","M15","Artifact Creature - Horror","","","","EN","",""
"94101","Siege Dragon","Magic 2015 Core Set","M15","Creature - Dragon","","","","EN","",""
"94109","Soul of Ravnica","Magic 2015 Core Set","M15","Creature - Avatar","","","","EN","",""
"94110","Soul of Shandalar","Magic 2015 Core Set","M15","Creature - Avatar","","","","EN","",""
"94111","Soul of Theros","Magic 2015 Core Set","M15","Creature - Avatar","","","","EN","",""
"94112","Soul of Zendikar","Magic 2015 Core Set","M15","Creature - Avatar","","","","EN","",""
"94115","Spirit Bonds","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"94125","Stormtide Leviathan","Magic 2015 Core Set","M15","Creature - Leviathan","","","","EN","",""
"93937","Constricting Sliver","Magic 2015 Core Set","M15","Creature - Sliver","","","","EN","",""
"93979","Goblin Kaboomist","Magic 2015 Core Set","M15","Creature - Goblin Warrior","","","","EN","",""
"94107","Soul of Innistrad","Magic 2015 Core Set","M15","Creature - Avatar","","","","EN","",""
"93898","AEtherspouts","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93952","Elvish Mystic","Magic 2015 Core Set","M15","Creature - Elf Druid","","","","EN","",""
"93977","Genesis Hydra","Magic 2015 Core Set","M15","Creature - Plant Hydra","","","","EN","",""
"94026","Master of Predicaments","Magic 2015 Core Set","M15","Creature - Sphinx","","","","EN","",""
"93896","Aegis Angel","Magic 2015 Core Set","M15","Creature - Angel","","","","EN","",""
"93910","Belligerent Sliver","Magic 2015 Core Set","M15","Creature - Sliver","","","","EN","",""
"94015","Kurkesh, Onakke Ancient","Magic 2015 Core Set","M15","Legendary Creature - Ogre Spirit","","","","EN","",""
"94007","Jalira, Master Polymorphist","Magic 2015 Core Set","M15","Legendary Creature - Human Wizard","","","","EN","",""
"94028","Mercurial Pretender","Magic 2015 Core Set","M15","Creature - Shapeshifter","","","","EN","",""
"93906","Avarice Amulet","Magic 2015 Core Set","M15","Artifact - Equipment","","","","EN","",""
"94135","Tormod's Crypt","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"93907","Back to Nature","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93983","Grindclock","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94041","Necromancer's Stockpile","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"94103","Sign in Blood","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94100","Shrapnel Blast","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94122","Stain the Mind","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94089","Scuttling Doom Engine","Magic 2015 Core Set","M15","Artifact Creature - Construct","","","","EN","",""
"93991","Hot Soup","Magic 2015 Core Set","M15","Artifact - Equipment","","","","EN","",""
"94097","Shield of the Avatar","Magic 2015 Core Set","M15","Artifact - Equipment","","","","EN","",""
"106717","Treefolk Warrior Token","Magic 2015 Core Set","M15","Token Creature - Treefolk Warrior","","","","EN","",""
"93919","Burning Anger","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93943","Cruel Sadist","Magic 2015 Core Set","M15","Creature - Human Assassin","","","","EN","",""
"94075","Reclamation Sage","Magic 2015 Core Set","M15","Creature - Elf Shaman","","","","EN","",""
"101152","Land Mine Token","Magic 2015 Core Set","M15","Token Artifact","","","","EN","",""
"93988","Hoarding Dragon","Magic 2015 Core Set","M15","Creature - Dragon","","","","EN","",""
"93985","Haunted Plate Mail","Magic 2015 Core Set","M15","Artifact - Equipment","","","","EN","",""
"94149","Wall of Essence","Magic 2015 Core Set","M15","Creature - Wall","","","","EN","",""
"93908","Battle Mastery","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93933","Circle of Flame","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"94013","Kird Chieftain","Magic 2015 Core Set","M15","Creature - Ape","","","","EN","",""
"94059","Paragon of Open Graves","Magic 2015 Core Set","M15","Creature - Skeleton Warrior","","","","EN","",""
"94071","Radiant Fountain","Magic 2015 Core Set","M15","Land","","","","EN","",""
"94129","Terra Stomper","Magic 2015 Core Set","M15","Creature - Beast","","","","EN","",""
"94153","Wall of Mulch","Magic 2015 Core Set","M15","Creature - Wall","","","","EN","",""
"93901","Ajani's Pridemate","Magic 2015 Core Set","M15","Creature - Cat Soldier","","","","EN","",""
"94032","Military Intelligence","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"94081","Rogue's Gloves","Magic 2015 Core Set","M15","Artifact - Equipment","","","","EN","",""
"94117","Staff of the Death Magus","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94124","Stoke the Flames","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93973","Garruk's Packleader","Magic 2015 Core Set","M15","Creature - Beast","","","","EN","",""
"94023","Mahamoti Djinn","Magic 2015 Core Set","M15","Creature - Djinn","","","","EN","",""
"94045","Nightmare","Magic 2015 Core Set","M15","Creature - Nightmare Horse","","","","EN","",""
"94098","Shivan Dragon","Magic 2015 Core Set","M15","Creature - Dragon","","","","EN","",""
"93895","Act on Impulse","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93904","Ancient Silverback","Magic 2015 Core Set","M15","Creature - Ape","","","","EN","",""
"93914","Boonweaver Giant","Magic 2015 Core Set","M15","Creature - Giant Monk","","","","EN","",""
"93936","Congregate","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93948","Dissipate","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93959","Feast on the Fallen","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"93966","Foundry Street Denizen","Magic 2015 Core Set","M15","Creature - Goblin Warrior","","","","EN","",""
"93967","Frenzied Goblin","Magic 2015 Core Set","M15","Creature - Goblin Berserker","","","","EN","",""
"93996","Illusory Angel","Magic 2015 Core Set","M15","Creature - Angel Illusion","","","","EN","",""
"94031","Might Makes Right","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"94034","Mind Sculpt","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94048","Nissa's Expedition","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94053","Ornithopter","Magic 2015 Core Set","M15","Artifact Creature - Thopter","","","","EN","",""
"94055","Paragon of Eternal Wilds","Magic 2015 Core Set","M15","Creature - Human Druid","","","","EN","",""
"94056","Paragon of Fierce Defiance","Magic 2015 Core Set","M15","Creature - Human Warrior","","","","EN","",""
"94057","Paragon of Gathering Mists","Magic 2015 Core Set","M15","Creature - Human Wizard","","","","EN","",""
"94058","Paragon of New Dawns","Magic 2015 Core Set","M15","Creature - Human Soldier","","","","EN","",""
"94070","Quickling","Magic 2015 Core Set","M15","Creature - Faerie Rogue","","","","EN","",""
"94078","Restock","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94087","Satyr Wayfinder","Magic 2015 Core Set","M15","Creature - Satyr","","","","EN","",""
"94092","Sengir Vampire","Magic 2015 Core Set","M15","Creature - Vampire","","","","EN","",""
"94119","Staff of the Mind Magus","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94120","Staff of the Sun Magus","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94136","Triplicate Spirits","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94137","Turn to Frog","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94140","Ulcerate","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94147","Void Snare","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94151","Wall of Frost","Magic 2015 Core Set","M15","Creature - Wall","","","","EN","",""
"94152","Wall of Limbs","Magic 2015 Core Set","M15","Creature - Zombie Wall","","","","EN","",""
"94159","Xathrid Slyblade","Magic 2015 Core Set","M15","Creature - Human Assassin","","","","EN","",""
"99245","Mountain (264)","Magic 2015 Core Set","M15","Basic Land - Mountain","","","","EN","",""
"99251","Forest (266)","Magic 2015 Core Set","M15","Basic Land - Forest","","","","EN","",""
"99276","Beast Token (Green)","Magic 2015 Core Set","M15","Token Creature - Beast","","","","EN","",""
"99526","Goblin Token","Magic 2015 Core Set","M15","Token Creature - Goblin","","","","EN","",""
"106217","Dragon Token","Magic 2015 Core Set","M15","Token Creature - Dragon","","","","EN","",""
"93913","Blood Host","Magic 2015 Core Set","M15","Creature - Vampire","","","","EN","",""
"93916","Brawler's Plate","Magic 2015 Core Set","M15","Artifact - Equipment","","","","EN","",""
"93923","Caustic Tar","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93946","Devouring Light","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93957","Eternal Thirst","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93962","First Response","Magic 2015 Core Set","M15","Enchantment","","","","EN","",""
"93976","Generator Servant","Magic 2015 Core Set","M15","Creature - Elemental","","","","EN","",""
"94011","Kapsho Kitefins","Magic 2015 Core Set","M15","Creature - Fish","","","","EN","",""
"94080","Roaring Primadox","Magic 2015 Core Set","M15","Creature - Beast","","","","EN","",""
"94085","Sacred Armory","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94093","Seraph of the Masses","Magic 2015 Core Set","M15","Creature - Angel","","","","EN","",""
"94094","Serra Angel","Magic 2015 Core Set","M15","Creature - Angel","","","","EN","",""
"94118","Staff of the Flame Magus","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94126","Sunblade Elf","Magic 2015 Core Set","M15","Creature - Elf Warrior","","","","EN","",""
"106716","Zombie Token","Magic 2015 Core Set","M15","Token Creature - Zombie","","","","EN","",""
"93902","Altac Bloodseeker","Magic 2015 Core Set","M15","Creature - Human Berserker","","","","EN","",""
"93945","Dauntless River Marshal","Magic 2015 Core Set","M15","Creature - Human Soldier","","","","EN","",""
"93960","Feral Incarnation","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94008","Jorubai Murk Lurker","Magic 2015 Core Set","M15","Creature - Leech","","","","EN","",""
"94044","Nightfire Giant","Magic 2015 Core Set","M15","Creature - Zombie Giant","","","","EN","",""
"94121","Staff of the Wild Magus","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"93974","Gather Courage","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94042","Negate","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94090","Seismic Strike","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93954","Endless Obedience","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93975","Geist of the Moors","Magic 2015 Core Set","M15","Creature - Spirit","","","","EN","",""
"94039","Necrogen Scudder","Magic 2015 Core Set","M15","Creature - Horror","","","","EN","",""
"94116","Stab Wound","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94141","Undergrowth Scavenger","Magic 2015 Core Set","M15","Creature - Fungus Horror","","","","EN","",""
"93911","Black Cat","Magic 2015 Core Set","M15","Creature - Zombie Cat","","","","EN","",""
"93918","Brood Keeper","Magic 2015 Core Set","M15","Creature - Human Shaman","","","","EN","",""
"93920","Cancel","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93935","Cone of Flame","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93956","Ephemeral Shields","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93958","Evolving Wilds","Magic 2015 Core Set","M15","Land","","","","EN","",""
"93970","Furnace Whelp","Magic 2015 Core Set","M15","Creature - Dragon","","","","EN","",""
"93971","Gargoyle Sentinel","Magic 2015 Core Set","M15","Artifact Creature - Gargoyle","","","","EN","",""
"93982","Gravedigger","Magic 2015 Core Set","M15","Creature - Zombie","","","","EN","",""
"93986","Heat Ray","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93987","Heliod's Pilgrim","Magic 2015 Core Set","M15","Creature - Human Cleric","","","","EN","",""
"94001","Into the Void","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94006","Jace's Ingenuity","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94009","Juggernaut","Magic 2015 Core Set","M15","Artifact Creature - Juggernaut","","","","EN","",""
"94019","Lightning Strike","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94029","Meteorite","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94030","Midnight Guard","Magic 2015 Core Set","M15","Creature - Human Soldier","","","","EN","",""
"94037","Naturalize","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94038","Necrobite","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94051","Oppressive Rays","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94054","Overwhelm","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94072","Raise the Alarm","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94073","Ranger's Guile","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94083","Rummaging Goblin","Magic 2015 Core Set","M15","Creature - Goblin Rogue","","","","EN","",""
"94084","Runeclaw Bear","Magic 2015 Core Set","M15","Creature - Bear","","","","EN","",""
"94127","Sungrace Pegasus","Magic 2015 Core Set","M15","Creature - Pegasus","","","","EN","",""
"94138","Typhoid Rats","Magic 2015 Core Set","M15","Creature - Rat","","","","EN","",""
"94145","Verdant Haven","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94148","Walking Corpse","Magic 2015 Core Set","M15","Creature - Zombie","","","","EN","",""
"94154","Warden of the Beyond","Magic 2015 Core Set","M15","Creature - Human Wizard","","","","EN","",""
"94158","Witch's Familiar","Magic 2015 Core Set","M15","Creature - Frog","","","","EN","",""
"98207","Spirit Token","Magic 2015 Core Set","M15","Creature - Spirit","","","","EN","",""
"99242","Mountain (262)","Magic 2015 Core Set","M15","Basic Land - Mountain","","","","EN","",""
"93925","Centaur Courser","Magic 2015 Core Set","M15","Creature - Centaur Warrior","","","","EN","",""
"93978","Glacial Crasher","Magic 2015 Core Set","M15","Creature - Elemental","","","","EN","",""
"93984","Hammerhand","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93993","Hunter's Ambush","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94000","Inspired Charge","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94035","Miner's Bane","Magic 2015 Core Set","M15","Creature - Elemental","","","","EN","",""
"94040","Necromancer's Assistant","Magic 2015 Core Set","M15","Creature - Zombie","","","","EN","",""
"94076","Research Assistant","Magic 2015 Core Set","M15","Creature - Human Wizard","","","","EN","",""
"94082","Rotfeaster Maggot","Magic 2015 Core Set","M15","Creature - Insect","","","","EN","",""
"94095","Shadowcloak Vampire","Magic 2015 Core Set","M15","Creature - Vampire","","","","EN","",""
"94096","Shaman of Spring","Magic 2015 Core Set","M15","Creature - Elf Shaman","","","","EN","",""
"94102","Siege Wurm","Magic 2015 Core Set","M15","Creature - Wurm","","","","EN","",""
"94123","Statute of Denial","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94142","Unmake the Graves","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94156","Welkin Tern","Magic 2015 Core Set","M15","Creature - Bird","","","","EN","",""
"99016","Swamp (261)","Magic 2015 Core Set","M15","Basic Land - Swamp","","","","EN","",""
"101507","Soldier Token","Magic 2015 Core Set","M15","Token Creature - Soldier","","","","EN","",""
"93950","Divine Favor","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93965","Forge Devil","Magic 2015 Core Set","M15","Creature - Devil","","","","EN","",""
"93992","Hunt the Weak","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94002","Invasive Species","Magic 2015 Core Set","M15","Creature - Insect","","","","EN","",""
"94003","Invisibility","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94043","Netcaster Spider","Magic 2015 Core Set","M15","Creature - Spider","","","","EN","",""
"94046","Nimbus of the Isles","Magic 2015 Core Set","M15","Creature - Elemental","","","","EN","",""
"94060","Peel from Reality","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94091","Selfless Cathar","Magic 2015 Core Set","M15","Creature - Human Cleric","","","","EN","",""
"94157","Will-Forged Golem","Magic 2015 Core Set","M15","Artifact Creature - Golem","","","","EN","",""
"94033","Mind Rot","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94086","Sanctified Charge","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"99250","Island (257)","Magic 2015 Core Set","M15","Basic Land - Island","","","","EN","",""
"93961","Festergloom","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93964","Forest (267)","Magic 2015 Core Set","M15","Basic Land - Forest","","","","EN","",""
"93995","Hydrosurge","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94113","Soulmender","Magic 2015 Core Set","M15","Creature - Human Cleric","","","","EN","",""
"99239","Plains (252)","Magic 2015 Core Set","M15","Basic Land - Plains","","","","EN","",""
"99252","Forest (267)","Magic 2015 Core Set","M15","Basic Land - Forest","","","","EN","",""
"93894","Accursed Spirit","Magic 2015 Core Set","M15","Creature - Spirit","","","","EN","",""
"93897","Aeronaut Tinkerer","Magic 2015 Core Set","M15","Creature - Human Artificer","","","","EN","",""
"93903","Amphin Pathmage","Magic 2015 Core Set","M15","Creature - Salamander Wizard","","","","EN","",""
"93912","Blastfire Bolt","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93915","Borderland Marauder","Magic 2015 Core Set","M15","Creature - Human Warrior","","","","EN","",""
"93917","Bronze Sable","Magic 2015 Core Set","M15","Artifact Creature - Sable","","","","EN","",""
"93921","Carnivorous Moss-Beast","Magic 2015 Core Set","M15","Creature - Plant Elemental Beast","","","","EN","",""
"93922","Carrion Crow","Magic 2015 Core Set","M15","Creature - Zombie Bird","","","","EN","",""
"93927","Charging Rhino","Magic 2015 Core Set","M15","Creature - Rhino","","","","EN","",""
"93930","Child of Night","Magic 2015 Core Set","M15","Creature - Vampire","","","","EN","",""
"93932","Chronostutter","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93934","Clear a Path","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93938","Coral Barrier","Magic 2015 Core Set","M15","Creature - Wall","","","","EN","",""
"93940","Crippling Blight","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93941","Crowd's Favor","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93949","Divination","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"93951","Divine Verdict","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93953","Encrust","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"93963","Flesh to Dust","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"93968","Frost Lynx","Magic 2015 Core Set","M15","Creature - Elemental Cat","","","","EN","",""
"93969","Fugitive Wizard","Magic 2015 Core Set","M15","Creature - Human Wizard","","","","EN","",""
"93981","Goblin Roughrider","Magic 2015 Core Set","M15","Creature - Goblin Knight","","","","EN","",""
"93999","Inferno Fist","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94012","Kinsbaile Skirmisher","Magic 2015 Core Set","M15","Creature - Kithkin Soldier","","","","EN","",""
"94014","Krenko's Enforcer","Magic 2015 Core Set","M15","Creature - Goblin Warrior","","","","EN","",""
"94016","Lava Axe","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94021","Living Totem","Magic 2015 Core Set","M15","Creature - Plant Elemental","","","","EN","",""
"94024","Marked by Honor","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94027","Meditation Puzzle","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94036","Mountain (263)","Magic 2015 Core Set","M15","Basic Land - Mountain","","","","EN","",""
"94052","Oreskos Swiftclaw","Magic 2015 Core Set","M15","Creature - Cat Warrior","","","","EN","",""
"94064","Pillar of Light","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94066","Plummet","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94074","Razorfoot Griffin","Magic 2015 Core Set","M15","Creature - Griffin","","","","EN","",""
"94088","Scrapyard Mongrel","Magic 2015 Core Set","M15","Creature - Hound","","","","EN","",""
"94106","Solemn Offering","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94131","Thundering Giant","Magic 2015 Core Set","M15","Creature - Giant","","","","EN","",""
"94132","Tireless Missionaries","Magic 2015 Core Set","M15","Creature - Human Cleric","","","","EN","",""
"94133","Titanic Growth","Magic 2015 Core Set","M15","Instant","","","","EN","",""
"94134","Torch Fiend","Magic 2015 Core Set","M15","Creature - Devil","","","","EN","",""
"94139","Tyrant's Machine","Magic 2015 Core Set","M15","Artifact","","","","EN","",""
"94146","Vineweft","Magic 2015 Core Set","M15","Enchantment - Aura","","","","EN","",""
"94150","Wall of Fire","Magic 2015 Core Set","M15","Creature - Wall","","","","EN","",""
"94162","Zof Shade","Magic 2015 Core Set","M15","Creature - Shade","","","","EN","",""
"99015","Swamp (260)","Magic 2015 Core Set","M15","Basic Land - Swamp","","","","EN","",""
"99237","Plains (250)","Magic 2015 Core Set","M15","Basic Land - Plains ","","","","EN","",""
"99254","Forest (269)","Magic 2015 Core Set","M15","Basic Land - Forest","","","","EN","",""
"93939","Covenant of Blood","Magic 2015 Core Set","M15","Sorcery","","","","EN","",""
"94004","Island (255)","Magic 2015 Core Set","M15","Basic Land - Island","","","","EN","",""
"99240","Plains (253)","Magic 2015 Core Set","M15","Basic Land - Plains","","","","EN","",""
"99248","Island (255)","Magic 2015 Core Set","M15","Basic Land - Island","","","","EN","",""
"94128","Swamp (259)","Magic 2015 Core Set","M15","Basic Land - Swamp","","","","EN","",""
"99013","Swamp (258)","Magic 2015 Core Set","M15","Basic Land - Swamp","","","","EN","",""
"99014","Swamp (259)","Magic 2015 Core Set","M15","Basic Land - Swamp","","","","EN","",""
"99246","Mountain (265)","Magic 2015 Core Set","M15","Basic Land - Mountain","","","","EN","",""
"99253","Forest (268)","Magic 2015 Core Set","M15","Basic Land - Forest","","","","EN","",""
"94065","Plains (251)","Magic 2015 Core Set","M15","Basic Land - Plains","","","","EN","",""
"99238","Plains (251)","Magic 2015 Core Set","M15","Basic Land - Plains","","","","EN","",""
"99247","Island (254)","Magic 2015 Core Set","M15","Basic Land - Island","","","","EN","",""
"99249","Island (256)","Magic 2015 Core Set","M15","Basic Land - Island","","","","EN","",""
{}
