"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"71567","Elesh Norn, Grand Cenobite","New Phyrexia","NPH","Legendary Creature - Praetor","","","","EN","",""
"71584","Sheoldred, Whispering One","New Phyrexia","NPH","Legendary Creature - Praetor","","","","EN","",""
"79320","Mindcrank","New Phyrexia","NPH","Artifact","","","","EN","",""
"73661","Triumph of the Hordes","New Phyrexia","NPH","Sorcery","","","","EN","",""
"73641","Birthing Pod","New Phyrexia","NPH","Artifact","","","","EN","",""
"73663","Praetor's Grasp","New Phyrexia","NPH","Sorcery","","","","EN","",""
"73680","Unwinding Clock","New Phyrexia","NPH","Artifact","","","","EN","",""
"71588","Phyrexian Obliterator","New Phyrexia","NPH","Creature - Horror","","","","EN","",""
"73639","Vorinclex, Voice of Hunger","New Phyrexia","NPH","Legendary Creature - Praetor","","","","EN","",""
"77004","Mental Misstep","New Phyrexia","NPH","Instant","","","","EN","",""
"71566","Karn Liberated","New Phyrexia","NPH","Planeswalker - Karn","","","","EN","",""
"71578","Phyrexian Metamorph","New Phyrexia","NPH","Artifact Creature - Shapeshifter","","","","EN","",""
"71565","Jin-Gitaxias, Core Augur","New Phyrexia","NPH","Legendary Creature - Praetor","","","","EN","",""
"71576","Sword of War and Peace","New Phyrexia","NPH","Artifact - Equipment","","","","EN","",""
"79314","Torpor Orb","New Phyrexia","NPH","Artifact","","","","EN","",""
"71563","Glistening Oil","New Phyrexia","NPH","Enchantment - Aura","","","","EN","",""
"73642","Hex Parasite","New Phyrexia","NPH","Artifact Creature - Insect","","","","EN","",""
"73632","Spellskite","New Phyrexia","NPH","Artifact Creature - Horror","","","","EN","",""
"77016","Dismember","New Phyrexia","NPH","Instant","","","","EN","",""
"77005","Noxious Revival","New Phyrexia","NPH","Instant","","","","EN","",""
"79302","Batterskull","New Phyrexia","NPH","Artifact - Equipment","","","","EN","",""
"63037","Melira, Sylvok Outcast","New Phyrexia","NPH","Legendary Creature - Human Scout","","","","EN","",""
"79291","Surgical Extraction","New Phyrexia","NPH","Instant","","","","EN","",""
"79295","Viral Drake","New Phyrexia","NPH","Creature - Drake","","","","EN","",""
"63038","Myr Superion","New Phyrexia","NPH","Artifact Creature - Myr","","","","EN","",""
"82171","Myr Superion","New Phyrexia","NPH","Artifact Creature - Myr","","","","EN","",""
"98681","Goblin Token","New Phyrexia","NPH","Creature - Goblin ","","","","EN","",""
"71562","Caged Sun","New Phyrexia","NPH","Artifact","","","","EN","",""
"79303","Gitaxian Probe","New Phyrexia","NPH","Sorcery","","","","EN","",""
"71580","Urabrask the Hidden","New Phyrexia","NPH","Legendary Creature - Praetor","","","","EN","",""
"76554","Puresteel Paladin","New Phyrexia","NPH","Creature - Human Knight","","","","EN","",""
"73683","Chancellor of the Annex","New Phyrexia","NPH","Creature - Angel","","","","EN","",""
"77010","Gut Shot","New Phyrexia","NPH","Instant","","","","EN","",""
"73626","Suture Priest","New Phyrexia","NPH","Creature - Cleric","","","","EN","",""
"74042","Beast Within","New Phyrexia","NPH","Instant","","","","EN","",""
"71572","Life's Finale","New Phyrexia","NPH","Sorcery","","","","EN","",""
"73675","Dispatch","New Phyrexia","NPH","Instant","","","","EN","",""
"73650","Chancellor of the Dross","New Phyrexia","NPH","Creature - Vampire","","","","EN","",""
"73685","Phyrexian Swarmlord","New Phyrexia","NPH","Creature - Insect Horror","","","","EN","",""
"79315","Mutagenic Growth","New Phyrexia","NPH","Instant","","","","EN","",""
"79297","Norn's Annex","New Phyrexia","NPH","Artifact","","","","EN","",""
"73651","Chancellor of the Forge","New Phyrexia","NPH","Creature - Giant","","","","EN","",""
"79292","Omen Machine","New Phyrexia","NPH","Artifact","","","","EN","",""
"76565","Xenograft","New Phyrexia","NPH","Enchantment","","","","EN","",""
"71585","Blighted Agent","New Phyrexia","NPH","Creature - Human Rogue","","","","EN","",""
"73662","Whispering Specter","New Phyrexia","NPH","Creature - Specter","","","","EN","",""
"73668","Phyrexian Unlife","New Phyrexia","NPH","Enchantment","","","","EN","",""
"79298","Moltensteel Dragon","New Phyrexia","NPH","Artifact Creature - Dragon","","","","EN","",""
"71570","Lashwrithe","New Phyrexia","NPH","Artifact - Equipment","","","","EN","",""
"79305","Shattered Angel","New Phyrexia","NPH","Creature - Angel","","","","EN","",""
"76566","Tezzeret's Gambit","New Phyrexia","NPH","Sorcery","","","","EN","",""
"79299","Glistener Elf","New Phyrexia","NPH","Creature - Elf Warrior","","","","EN","",""
"79296","Soul Conduit","New Phyrexia","NPH","Artifact","","","","EN","",""
"79313","Blade Splicer","New Phyrexia","NPH","Creature - Human Artificer","","","","EN","",""
"71577","Reaper of Sheoldred","New Phyrexia","NPH","Creature - Horror","","","","EN","",""
"73670","Chancellor of the Tangle","New Phyrexia","NPH","Creature - Beast","","","","EN","",""
"71561","Alloy Myr","New Phyrexia","NPH","Artifact Creature - Myr","","","","EN","",""
"71571","Chancellor of the Spires","New Phyrexia","NPH","Creature - Sphinx","","","","EN","",""
"73635","Etched Monstrosity","New Phyrexia","NPH","Artifact Creature - Golem","","","","EN","",""
"73672","Darksteel Relic","New Phyrexia","NPH","Artifact","","","","EN","",""
"77006","Spinebiter","New Phyrexia","NPH","Creature - Beast","","","","EN","",""
"71564","Psychic Surgery","New Phyrexia","NPH","Enchantment","","","","EN","",""
"73656","Priest of Urabrask","New Phyrexia","NPH","Creature - Human Cleric","","","","EN","",""
"76560","Swamp (170) ","New Phyrexia","NPH","Basic Land - Swamp","","","","EN","",""
"73628","Vault Skirge","New Phyrexia","NPH","Artifact Creature - Imp","","","","EN","",""
"73640","Geosurge","New Phyrexia","NPH","Sorcery","","","","EN","",""
"73666","Bludgeon Brawl","New Phyrexia","NPH","Enchantment","","","","EN","",""
"98189","Beast Token","New Phyrexia","NPH","Creature - Beast","","","","EN","",""
"71574","Deceiver Exarch","New Phyrexia","NPH","Creature - Cleric","","","","EN","",""
"73667","Isolation Cell","New Phyrexia","NPH","Artifact","","","","EN","",""
"76557","Jor Kadeen, the Prevailer","New Phyrexia","NPH","Legendary Creature - Human Warrior","","","","EN","",""
"79301","Postmortem Lunge","New Phyrexia","NPH","Sorcery","","","","EN","",""
"103694","Myr Token","New Phyrexia","NPH","Artifact Creature - Myr","","","","EN","",""
"71586","Phyrexian Ingester","New Phyrexia","NPH","Creature - Beast","","","","EN","",""
"77012","Act of Aggression","New Phyrexia","NPH","Instant","","","","EN","",""
"79312","Invader Parasite","New Phyrexia","NPH","Creature - Insect","","","","EN","",""
"73648","Shrine of Burning Rage","New Phyrexia","NPH","Artifact","","","","EN","",""
"76556","Mountain (172) ","New Phyrexia","NPH","Basic Land - Mountain","","","","EN","",""
"79322","Corrupted Resolve","New Phyrexia","NPH","Instant","","","","EN","",""
"63022","Apostle's Blessing","New Phyrexia","NPH","Instant","","","","EN","",""
"71579","Geth's Verdict","New Phyrexia","NPH","Instant","","","","EN","",""
"73643","Slag Fiend","New Phyrexia","NPH","Creature - Construct","","","","EN","",""
"73664","Fresh Meat","New Phyrexia","NPH","Instant","","","","EN","",""
"76561","Swamp (171) ","New Phyrexia","NPH","Basic Land - Swamp","","","","EN","",""
"77015","Forest (174) ","New Phyrexia","NPH","Basic Land - Forest","","","","EN","",""
