"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"140021","Sheoldred, the Apocalypse","Promo Pack: Dominaria United","pDMU","Legendary Creature — Phyrexian Praetor","","","","EN","",""
"140022","Shattered Sanctum","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140116","Cosmic Epiphany","Promo Pack: Dominaria United","pDMU","Sorcery","","","","EN","",""
"139974","Toxrill, the Corrosive","Promo Pack: Dominaria United","pDMU","Legendary Creature — Slug Horror","","","","EN","",""
"140041","Ragefire Hellkite","Promo Pack: Dominaria United","pDMU","Creature — Dragon","","","","EN","",""
"140111","Deathcap Glade","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"139996","Sundown Pass","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140060","Liliana of the Veil","Promo Pack: Dominaria United","pDMU","Legendary Planeswalker — Liliana","","","","EN","",""
"139975","Timeless Lotus","Promo Pack: Dominaria United","pDMU","Legendary Artifact","","","","EN","",""
"140062","Leyline Binding","Promo Pack: Dominaria United","pDMU","Enchantment","","","","EN","",""
"140120","Chandra, Dressed to Kill","Promo Pack: Dominaria United","pDMU","Legendary Planeswalker — Chandra","","","","EN","",""
"140115","Cultivator Colossus","Promo Pack: Dominaria United","pDMU","Creature — Plant Beast","","","","EN","",""
"140035","Rith, Liberated Primeval","Promo Pack: Dominaria United","pDMU","Legendary Creature — Dragon","","","","EN","",""
"140046","Plaza of Heroes","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"139958","Vodalian Hexcatcher","Promo Pack: Dominaria United","pDMU","Creature — Merfolk Wizard","","","","EN","",""
"139992","Temporary Lockdown","Promo Pack: Dominaria United","pDMU","Enchantment","","","","EN","",""
"140137","Adarkar Wastes","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140114","Cut Down","Promo Pack: Dominaria United","pDMU","Instant","","","","EN","",""
"140001","Stormcarved Coast","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140097","Dreamroot Cascade","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140070","Karplusan Forest","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"139990","The Cruelty of Gix","Promo Pack: Dominaria United","pDMU","Enchantment — Saga","","","","EN","",""
"140018","Shivan Devastator","Promo Pack: Dominaria United","pDMU","Creature — Dragon Hydra","","","","EN","",""
"140125","Braids, Arisen Nightmare","Promo Pack: Dominaria United","pDMU","Legendary Creature — Nightmare","","","","EN","",""
"140013","Silverback Elder","Promo Pack: Dominaria United","pDMU","Creature — Ape Shaman","","","","EN","",""
"140030","Serra Paragon","Promo Pack: Dominaria United","pDMU","Creature — Angel","","","","EN","",""
"140133","Ajani, Sleeper Agent","Promo Pack: Dominaria United","pDMU","Legendary Planeswalker — Ajani","","","","EN","",""
"139997","Sulfurous Springs","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140065","Leaf-Crowned Visionary","Promo Pack: Dominaria United","pDMU","Creature — Elf Druid","","","","EN","",""
"140077","Jodah, the Unifier","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Wizard","","","","EN","",""
"139959","Vesuvan Duplimancy","Promo Pack: Dominaria United","pDMU","Enchantment","","","","EN","",""
"140037","Resolute Reinforcements","Promo Pack: Dominaria United","pDMU","Creature — Human Soldier","","","","EN","",""
"140101","Defiler of Vigor","Promo Pack: Dominaria United","pDMU","Creature — Phyrexian Wurm","","","","EN","",""
"140074","Karn, Living Legacy","Promo Pack: Dominaria United","pDMU","Legendary Planeswalker — Karn","","","","EN","",""
"140049","Nishoba Brawler","Promo Pack: Dominaria United","pDMU","Creature — Cat Warrior","","","","EN","",""
"140073","Karn's Sylex","Promo Pack: Dominaria United","pDMU","Legendary Artifact","","","","EN","",""
"140086","Haughty Djinn","Promo Pack: Dominaria United","pDMU","Creature — Djinn","","","","EN","",""
"140081","Jaya, Fiery Negotiator","Promo Pack: Dominaria United","pDMU","Legendary Planeswalker — Jaya","","","","EN","",""
"140031","Rundvelt Hordemaster","Promo Pack: Dominaria United","pDMU","Creature — Goblin Warrior","","","","EN","",""
"139954","Zur, Eternal Schemer","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Wizard","","","","EN","",""
"139982","The World Spell","Promo Pack: Dominaria United","pDMU","Enchantment — Saga","","","","EN","",""
"139991","Thalia, Guardian of Thraben","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Soldier","","","","EN","",""
"139956","Weatherlight Compleated","Promo Pack: Dominaria United","pDMU","Legendary Artifact — Vehicle","","","","EN","",""
"140009","Soul of Windgrace","Promo Pack: Dominaria United","pDMU","Legendary Creature — Cat Avatar","","","","EN","",""
"139960","Valiant Veteran","Promo Pack: Dominaria United","pDMU","Creature — Kor Soldier","","","","EN","",""
"140108","Defiler of Faith","Promo Pack: Dominaria United","pDMU","Creature — Phyrexian Human","","","","EN","",""
"140017","Shivan Reef","Promo Pack: Dominaria United","pDMU","Land","","","","EN","",""
"140034","Rivaz of the Claw","Promo Pack: Dominaria United","pDMU","Legendary Creature — Viashino Warlock","","","","EN","",""
"140005","Squee, Dubious Monarch","Promo Pack: Dominaria United","pDMU","Legendary Creature — Goblin Noble","","","","EN","",""
"140023","Shanna, Purifying Blade","Promo Pack: Dominaria United","pDMU","Legendary Creature — Human Warrior","","","","EN","",""
