"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"71280","Mox Diamond","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71279","Memory Jar","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71272","Isochron Scepter","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71286","Sword of Body and Mind","From the Vault: Relics","V10","Artifact - Equipment","","","","EN","",""
"71284","Sol Ring","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71278","Karn, Silver Golem","From the Vault: Relics","V10","Legendary Artifact Creature - Golem","","","","EN","",""
"71274","Zuran Orb","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71276","AEther Vial","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71282","Black Vise","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71283","Nevinyrral's Disk","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71275","Masticore","From the Vault: Relics","V10","Artifact Creature - Masticore","","","","EN","",""
"71273","Jester's Cap","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71285","Ivory Tower","From the Vault: Relics","V10","Artifact","","","","EN","",""
"71281","Mirari","From the Vault: Relics","V10","Legendary Artifact","","","","EN","",""
"71277","Sundering Titan","From the Vault: Relics","V10","Artifact Creature - Golem","","","","EN","",""
{}
