"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"143451","Island Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143491","Mox Amber Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143433","Forest Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143411","Ashnod's Altar Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143565","Urza, Planeswalker Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143483","Mishra, Lost to Phyrexia Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143507","Psychosis Crawler Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143473","Mazemind Tome Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143495","Phyrexian Processor Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143497","Plains (47) Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143575","Wurmcoil Engine Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143489","Mountain Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143410","Ashnod, Flesh Mechanist Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143441","Goblin Charbelcher Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143479","Mishra, Eminent One Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143416","Blackblade Reforged Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143449","Inspiring Statuary Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143459","Key to the City Art Card (Gold-Stamped Planeswalker Symbol)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143501","Platinum Angel Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143525","Self-Assembler Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143573","Urza's Sylex Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143423","Chromatic Lantern Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143529","Skitterbeam Battalion Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143435","Foundry Inspector Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143517","Rust Goliath Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
"143533","Staff of Domination Art Card (Gold-Stamped Signature)","The Brothers' War Art Series","ABRO","Art Card","","","","EN","",""
