"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"147047","Vorinclex, Monstrous Raider (Concept Praetor)","Kaldheim","KHM","Legendary Creature — Phyrexian Praetor","","","","EN","",""
"124120","Vorinclex, Monstrous Raider","Kaldheim","khm","Legendary Creature — Phyrexian Praetor","","","","EN","",""
"124320","Vorinclex, Monstrous Raider (Showcase)","Kaldheim","KHM","Legendary Creature - Phyrexian Praetor","","","","EN","",""
"146987","Vorinclex, Monstrous Raider (Concept Praetor) (Step-and-Compleat Foil)","Kaldheim","KHM","Legendary Creature — Phyrexian Praetor","","","","EN","",""
"124321","Vorinclex, Monstrous Raider (Phyrexian)","Kaldheim","KHM","Legendary Creature - Phyrexian Praetor","","","","EN","",""
"124261","Goldspan Dragon (Extended Art)","Kaldheim","KHM","Creature - Dragon","","","","EN","",""
"124060","Goldspan Dragon","Kaldheim","khm","Creature — Dragon","","","","EN","",""
"124089","Esika, God of the Tree","Kaldheim","KHM","Legendary Creature — God // Legendary Enchantment","","","","EN","",""
"123936","Halvar, God of Battle","Kaldheim","KHM","Legendary Creature — God // Legendary Artifact — Equipment","","","","EN","",""
"124044","Birgi, God of Storytelling","Kaldheim","KHM","Legendary Creature — God // Legendary Artifact","","","","EN","",""
"124279","Maskwood Nexus (Extended Art)","Kaldheim","KHM","Artifact","","","","EN","",""
"124263","Halvar, God of Battle (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124492","Koma's Coil Token","Kaldheim","KHM","Token Creature - Serpent","","","","EN","",""
"124255","Esika, God of the Tree (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124161","Maskwood Nexus","Kaldheim","khm","Artifact","","","","EN","",""
"124210","Youthful Valkyrie","Kaldheim","khm","Creature — Angel","","","","EN","",""
"124236","Birgi, God of Storytelling (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124033","Tergrid, God of Fright","Kaldheim","KHM","Legendary Creature — God // Legendary Artifact","","","","EN","",""
"124276","Koma, Cosmos Serpent (Showcase)","Kaldheim","KHM","Legendary Creature - Serpent","","","","EN","",""
"124310","Tibalt's Trickery (Extended Art)","Kaldheim","KHM","Instant","","","","EN","",""
"124142","Koma, Cosmos Serpent","Kaldheim","khm","Legendary Creature — Serpent","","","","EN","",""
"124181","Hengegate Pathway","Kaldheim","KHM","Land // Land","","","","EN","",""
"124266","Hengegate Pathway (Borderless)","Kaldheim","KHM","Land","","","","EN","",""
"124074","Tibalt's Trickery","Kaldheim","khm","Instant","","","","EN","",""
"124312","Toski, Bearer of Secrets (Showcase)","Kaldheim","KHM","Legendary Creature - Squirrel","","","","EN","",""
"124308","Tergrid, God of Fright (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124118","Toski, Bearer of Secrets","Kaldheim","khm","Legendary Creature — Squirrel","","","","EN","",""
"124317","Valki, God of Lies (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124019","Haunting Voyage","Kaldheim","khm","Sorcery","","","","EN","",""
"124175","Darkbore Pathway","Kaldheim","KHM","Land // Land","","","","EN","",""
"124316","Valki, God of Lies (Borderless)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124035","Valki, God of Lies","Kaldheim","KHM","Legendary Creature — God // Legendary Planeswalker — Tibalt","","","","EN","",""
"124238","Blightstep Pathway (Borderless)","Kaldheim","KHM","Land","","","","EN","",""
"124247","Darkbore Pathway (Borderless)","Kaldheim","KHM","Land","","","","EN","",""
"124173","Blightstep Pathway","Kaldheim","KHM","Land // Land","","","","EN","",""
"124309","The World Tree (Extended Art)","Kaldheim","KHM","Land","","","","EN","",""
"123991","Orvar, the All-Form","Kaldheim","khm","Legendary Creature — Shapeshifter","","","","EN","",""
"124578","Treasure // Cat Double-sided Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"124036","Varragoth, Bloodsky Sire","Kaldheim","khm","Legendary Creature — Demon Rogue","","","","EN","",""
"124240","Burning-Rune Demon (Extended Art)","Kaldheim","KHM","Creature - Demon Berserker","","","","EN","",""
"124172","Barkchannel Pathway","Kaldheim","KHM","Land // Land","","","","EN","",""
"124196","The World Tree","Kaldheim","khm","Land","","","","EN","",""
"124285","Orvar, the All-Form (Showcase)","Kaldheim","KHM","Legendary Creature - Shapeshifter","","","","EN","",""
"124499","Cat Token","Kaldheim","KHM","Token Creature - Cat","","","","EN","",""
"124581","Treasure // Emblem - Tibalt, Cosmic Impostor Double-sided Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"124002","Burning-Rune Demon","Kaldheim","khm","Creature — Demon Berserker","","","","EN","",""
"124090","Esika's Chariot","Kaldheim","khm","Legendary Artifact — Vehicle","","","","EN","",""
"124234","Barkchannel Pathway (Borderless)","Kaldheim","KHM","Land","","","","EN","",""
"124493","Shapeshifter Token","Kaldheim","KHM","Token Creature - Shapeshifter","","","","EN","",""
"124294","Righteous Valkyrie (Extended Art)","Kaldheim","KHM","Creature - Angel Cleric","","","","EN","",""
"124289","Realmwalker (Extended Art)","Kaldheim","KHM","Creature - Shapeshifter","","","","EN","",""
"123945","Righteous Valkyrie","Kaldheim","khm","Creature — Angel Cleric","","","","EN","",""
"124075","Toralf, God of Fury","Kaldheim","KHM","Legendary Creature — God // Legendary Artifact — Equipment","","","","EN","",""
"123962","Alrund's Epiphany","Kaldheim","khm","Sorcery","","","","EN","",""
"124139","Kaya the Inexorable","Kaldheim","khm","Legendary Planeswalker — Kaya","","","","EN","",""
"123954","Starnheim Unleashed","Kaldheim","khm","Sorcery","","","","EN","",""
"124109","Realmwalker","Kaldheim","khm","Creature — Shapeshifter","","","","EN","",""
"124265","Haunting Voyage (Borderless)","Kaldheim","KHM","Sorcery","","","","EN","",""
"124318","Varragoth, Bloodsky Sire (Showcase)","Kaldheim","KHM","Legendary Creature - Demon Rogue","","","","EN","",""
"124208","Starnheim Aspirant","Kaldheim","khm","Creature — Human Cleric","","","","EN","",""
"124555","Elf Warrior // Koma's Coil Double-sided Token","Kaldheim","KHM","Token Creature - Elf Warrior","","","","EN","",""
"124570","Human Warrior // Koma's Coil Double-sided Token","Kaldheim","KHM","Token Creature - Human Warrior","","","","EN","",""
"124579","Treasure // Dragon Double-sided Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"124119","Tyvar Kell","Kaldheim","khm","Legendary Planeswalker — Tyvar","","","","EN","",""
"124544","Dwarf Berserker // Koma's Coil Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"124311","Toralf, God of Fury (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124256","Esika's Chariot (Showcase)","Kaldheim","KHM","Legendary Artifact - Vehicle","","","","EN","",""
"124273","Kaya the Inexorable (Borderless)","Kaldheim","KHM","Legendary Planeswalker - Kaya","","","","EN","",""
"124231","Alrund's Epiphany (Borderless)","Kaldheim","KHM","Sorcery","","","","EN","",""
"124315","Tyvar Kell (Borderless)","Kaldheim","KHM","Legendary Planeswalker - Tyvar","","","","EN","",""
"124583","Treasure // Replicated Ring Double-sided Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"124088","Elvish Warmaster","Kaldheim","khm","Creature — Elf Warrior","","","","EN","",""
"124496","Dragon Token","Kaldheim","KHM","Token Creature - Dragon","","","","EN","",""
"124314","Tyrite Sanctum (Extended Art)","Kaldheim","KHM","Land","","","","EN","",""
"124253","Elvish Warmaster (Extended Art)","Kaldheim","KHM","Creature - Elf Warrior","","","","EN","",""
"124291","Reflections of Littjara (Extended Art)","Kaldheim","KHM","Enchantment","","","","EN","",""
"124306","Starnheim Unleashed (Borderless)","Kaldheim","KHM","Sorcery","","","","EN","",""
"124206","Canopy Tactician","Kaldheim","khm","Creature — Elf Warrior","","","","EN","",""
"124254","Eradicator Valkyrie (Extended Art)","Kaldheim","KHM","Creature - Angel Berserker","","","","EN","",""
"124066","Quakebringer","Kaldheim","khm","Creature — Giant Berserker","","","","EN","",""
"124287","Quakebringer (Borderless)","Kaldheim","KHM","Creature - Giant Berserker","","","","EN","",""
"124150","Showdown of the Skalds","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124202","Valkyrie Harbinger","Kaldheim","khm","Creature — Angel Cleric","","","","EN","",""
"124268","Immersturm Predator (Extended Art)","Kaldheim","KHM","Creature - Vampire Dragon","","","","EN","",""
"124286","Pyre of Heroes (Extended Art)","Kaldheim","KHM","Artifact","","","","EN","",""
"124277","Magda, Brazen Outlaw (Showcase)","Kaldheim","KHM","Legendary Creature - Dwarf Berserker","","","","EN","",""
"124015","Eradicator Valkyrie","Kaldheim","khm","Creature — Angel Berserker","","","","EN","",""
"123994","Reflections of Littjara","Kaldheim","khm","Enchantment","","","","EN","",""
"124248","Doomskar (Extended Art)","Kaldheim","KHM","Sorcery","","","","EN","",""
"124162","Pyre of Heroes","Kaldheim","khm","Artifact","","","","EN","",""
"124531","Dwarf Berserker // Cat Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"124158","Cosmos Elixir","Kaldheim","khm","Artifact","","","","EN","",""
"124219","Elven Ambush","Kaldheim","khm","Instant","","","","EN","",""
"124574","Human Warrior // Troll Warrior Double-sided Token","Kaldheim","KHM","Token Creature - Human Warrior","","","","EN","",""
"124582","Treasure // Icy Manalith Double-sided Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"124245","Crippling Fear (Extended Art)","Kaldheim","KHM","Sorcery","","","","EN","",""
"124193","Tyrite Sanctum","Kaldheim","khm","Land","","","","EN","",""
"124281","Mystic Reflection (Extended Art)","Kaldheim","KHM","Instant","","","","EN","",""
"124563","Human Warrior // Cat Double-sided Token","Kaldheim","KHM","Token Creature - Human Warrior","","","","EN","",""
"124244","Cosmos Elixir (Extended Art)","Kaldheim","KHM","Artifact","","","","EN","",""
"123990","Mystic Reflection","Kaldheim","khm","Instant","","","","EN","",""
"124195","Woodland Chasm","Kaldheim","khm","Snow Land — Swamp Forest","","","","EN","",""
"123930","Doomskar","Kaldheim","khm","Sorcery","","","","EN","",""
"124298","Search for Glory (Extended Art)","Kaldheim","KHM","Snow Sorcery","","","","EN","",""
"124198","Snow-Covered Island (278)","Kaldheim","KHM","Basic Snow Land — Island","","","","EN","",""
"124302","Snow-Covered Island (279)","Kaldheim","KHM","Basic Snow Land - Island","","","","EN","",""
"124577","Treasure // Bird Double-sided Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"124063","Magda, Brazen Outlaw","Kaldheim","khm","Legendary Creature — Dwarf Berserker","","","","EN","",""
"124187","Rimewood Falls","Kaldheim","khm","Snow Land — Forest Island","","","","EN","",""
"124284","Old-Growth Troll (Extended Art)","Kaldheim","KHM","Creature - Troll Warrior","","","","EN","",""
"124226","Forest","Kaldheim","KHM","Basic Land — Forest","","","","EN","",""
"124251","Dream Devourer (Extended Art)","Kaldheim","KHM","Creature - Demon Cleric","","","","EN","",""
"124257","Faceless Haven (Extended Art)","Kaldheim","KHM","Snow Land","","","","EN","",""
"124293","Resplendent Marshal (Extended Art)","Kaldheim","KHM","Creature - Angel Warrior","","","","EN","",""
"146000","Forest (398)","Kaldheim","KHM","Basic Land — Forest","","","","EN","",""
"145999","Mountain (397)","Kaldheim","KHM","Basic Land — Mountain","","","","EN","",""
"124225","Mountain","Kaldheim","KHM","Basic Land — Mountain","","","","EN","",""
"123948","Search for Glory","Kaldheim","khm","Snow Sorcery","","","","EN","",""
"124270","In Search of Greatness (Extended Art)","Kaldheim","KHM","Enchantment","","","","EN","",""
"124201","Snow-Covered Forest (284)","Kaldheim","KHM","Basic Snow Land — Forest","","","","EN","",""
"145997","Swamp (396)","Kaldheim","KHM","Basic Land — Swamp","","","","EN","",""
"124156","Bloodline Pretender","Kaldheim","khm","Artifact Creature — Shapeshifter","","","","EN","",""
"124221","Rampage of the Valkyries","Kaldheim","KHM","Enchantment","","","","EN","",""
"124295","Rise of the Dread Marn (Extended Art)","Kaldheim","KHM","Instant","","","","EN","",""
"124301","Snow-Covered Forest (285)","Kaldheim","KHM","Basic Snow Land - Forest","","","","EN","",""
"124224","Swamp","Kaldheim","KHM","Basic Land — Swamp","","","","EN","",""
"124028","Rise of the Dread Marn","Kaldheim","khm","Instant","","","","EN","",""
"124283","Niko Aris (Borderless)","Kaldheim","KHM","Legendary Planeswalker - Niko","","","","EN","",""
"124292","Reidane, God of the Worthy (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"123942","Reidane, God of the Worthy","Kaldheim","KHM","Legendary Creature — God // Legendary Artifact","","","","EN","",""
"123943","Resplendent Marshal","Kaldheim","khm","Creature — Angel Warrior","","","","EN","",""
"124538","Dwarf Berserker // Angel Warrior Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"124506","Emblem - Tibalt, Cosmic Impostor","Kaldheim","KHM","Emblem","","","","EN","",""
"124194","Volatile Fjord","Kaldheim","khm","Snow Land — Island Mountain","","","","EN","",""
"124105","Masked Vandal","Kaldheim","khm","Creature — Shapeshifter","","","","EN","",""
"124106","Old-Growth Troll","Kaldheim","khm","Creature — Troll Warrior","","","","EN","",""
"124230","Alrund, God of the Cosmos (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124267","Icebreaker Kraken (Extended Art)","Kaldheim","KHM","Snow Creature - Kraken","","","","EN","",""
"124487","Angel Warrior Token","Kaldheim","KHM","Token Creature - Angel Warrior","","","","EN","",""
"124260","Glorious Protector (Extended Art)","Kaldheim","KHM","Creature - Angel Cleric","","","","EN","",""
"123961","Alrund, God of the Cosmos","Kaldheim","KHM","Legendary Creature — God","","","","EN","",""
"124235","Battle Mammoth (Borderless)","Kaldheim","KHM","Creature - Elephant","","","","EN","",""
"123971","Cosima, God of the Voyage","Kaldheim","KHM","Legendary Creature — God // Legendary Artifact — Vehicle","","","","EN","",""
"124288","Rally the Ranks (Extended Art)","Kaldheim","KHM","Enchantment","","","","EN","",""
"124505","Emblem - Kaya the Inexorable","Kaldheim","KHM","Emblem","","","","EN","",""
"124146","Niko Aris","Kaldheim","khm","Legendary Planeswalker — Niko","","","","EN","",""
"124305","Snow-Covered Swamp (281)","Kaldheim","KHM","Basic Snow Land - Swamp","","","","EN","",""
"124137","Kardur, Doomscourge","Kaldheim","khm","Legendary Creature — Demon Berserker","","","","EN","",""
"124011","Dream Devourer","Kaldheim","khm","Creature — Demon Cleric","","","","EN","",""
"124081","Battle Mammoth","Kaldheim","khm","Creature — Elephant","","","","EN","",""
"124098","In Search of Greatness","Kaldheim","khm","Enchantment","","","","EN","",""
"124199","Snow-Covered Swamp (280)","Kaldheim","KHM","Basic Snow Land — Swamp","","","","EN","",""
"124200","Snow-Covered Mountain (282)","Kaldheim","KHM","Basic Snow Land — Mountain","","","","EN","",""
"124223","Island","Kaldheim","KHM","Basic Land — Island","","","","EN","",""
"124233","Ascendant Spirit (Extended Art)","Kaldheim","KHM","Snow Creature - Spirit","","","","EN","",""
"124239","Blood on the Snow (Extended Art)","Kaldheim","KHM","Snow Sorcery","","","","EN","",""
"124250","Draugr Necromancer (Extended Art)","Kaldheim","KHM","Snow Creature - Zombie Cleric","","","","EN","",""
"124303","Snow-Covered Mountain (283)","Kaldheim","KHM","Basic Snow Land - Mountain","","","","EN","",""
"124313","Tundra Fumarole (Extended Art)","Kaldheim","KHM","Snow Sorcery","","","","EN","",""
"124003","Crippling Fear","Kaldheim","khm","Sorcery","","","","EN","",""
"124170","Arctic Treeline","Kaldheim","khm","Snow Land — Forest Plains","","","","EN","",""
"124242","Cosima, God of the Voyage (Showcase)","Kaldheim","KHM","Legendary Creature - God","","","","EN","",""
"124246","Cyclone Summoner (Extended Art)","Kaldheim","KHM","Creature - Giant Wizard","","","","EN","",""
"124300","Skemfar Avenger (Extended Art)","Kaldheim","KHM","Creature - Elf Berserker","","","","EN","",""
"124503","Replicated Ring Token","Kaldheim","KHM","Token Snow Artifact","","","","EN","",""
"145996","Island (395)","Kaldheim","KHM","Basic Land — Island","","","","EN","",""
"123941","Rally the Ranks","Kaldheim","khm","Enchantment","","","","EN","",""
