"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"105334","Polyraptor","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105390","Tendershoot Dryad","Rivals of Ixalan","RIX","Creature - Dryad","","","","EN","",""
"105399","Trapjaw Tyrant","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105392","The Immortal Sun","Rivals of Ixalan","RIX","Legendary Artifact","","","","EN","",""
"105363","Silverclad Ferocidons","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105378","Storm the Vault","Rivals of Ixalan","RIX","Legendary Enchantment","","","","EN","",""
"105322","Nezahal, Primal Tide","Rivals of Ixalan","RIX","Legendary Creature - Elder Dinosaur","","","","EN","",""
"105290","Huatli, Radiant Champion","Rivals of Ixalan","RIX","Legendary Planeswalker - Huatli","","","","EN","",""
"105331","Pitiless Plunderer","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105303","Kumena, Tyrant of Orazca","Rivals of Ixalan","RIX","Legendary Creature - Merfolk Shaman","","","","EN","",""
"105258","Elenda, the Dusk Rose","Rivals of Ixalan","RIX","Legendary Creature - Vampire Knight","","","","EN","",""
"105220","Journey to Eternity","Rivals of Ixalan","RIX","Legendary Enchantment - Aura","","","","EN","",""
"105414","World Shaper","Rivals of Ixalan","RIX","Creature - Merfolk Shaman","","","","EN","",""
"105223","Azor's Gateway","Rivals of Ixalan","RIX","Legendary Artifact","","","","EN","",""
"105278","Ghalta, Primal Hunger","Rivals of Ixalan","RIX","Legendary Creature - Elder Dinosaur","","","","EN","",""
"105213","Angrath, Minotaur Pirate","Rivals of Ixalan","RIX","Legendary Planeswalker - Angrath","","","","EN","",""
"105415","Zacama, Primal Calamity","Rivals of Ixalan","RIX","Legendary Creature - Elder Dinosaur","","","","EN","",""
"105404","Vona's Hunger","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105214","Angrath, the Flame-Chained","Rivals of Ixalan","RIX","Legendary Planeswalker - Angrath","","","","EN","",""
"105401","Twilight Prophet","Rivals of Ixalan","RIX","Creature - Vampire Cleric","","","","EN","",""
"105286","Hadana's Climb","Rivals of Ixalan","RIX","Legendary Enchantment","","","","EN","",""
"105329","Path of Discovery","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105406","Vraska, Scheming Gorgon","Rivals of Ixalan","RIX","Legendary Planeswalker - Vraska","","","","EN","",""
"105270","Forerunner of the Empire","Rivals of Ixalan","RIX","Creature - Human Soldier","","","","EN","",""
"105411","Wayward Swordtooth","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105397","Timestream Navigator","Rivals of Ixalan","RIX","Creature - Human Pirate Wizard","","","","EN","",""
"105310","Mastermind's Acquisition","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105222","Azor, the Lawbringer","Rivals of Ixalan","RIX","Legendary Creature - Sphinx","","","","EN","",""
"105283","Golden Guardian","Rivals of Ixalan","RIX","Artifact Creature - Golem","","","","EN","",""
"105389","Temple Altisaur","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105244","Curious Obsession","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105343","Reckless Rage","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105229","Brass's Bounty","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105272","Forerunner of the Legion","Rivals of Ixalan","RIX","Creature - Vampire Knight","","","","EN","",""
"105273","Forest","Rivals of Ixalan","RIX","Basic Land - Forest","","","","EN","",""
"105361","Siegehorn Ceratops","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105254","Dire Fleet Poisoner","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105317","Mountain","Rivals of Ixalan","RIX","Basic Land - Mountain","","","","EN","",""
"105338","Radiant Destiny","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105337","Protean Raider","Rivals of Ixalan","RIX","Creature - Shapeshifter Pirate","","","","EN","",""
"105269","Forerunner of the Coalition","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105295","Island","Rivals of Ixalan","RIX","Basic Land - Island","","","","EN","",""
"105252","Dire Fleet Daredevil","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105345","Rekindling Phoenix","Rivals of Ixalan","RIX","Creature - Phoenix","","","","EN","",""
"105346","Release to the Wind","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105409","Warkite Marauder","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105260","Etali, Primal Storm","Rivals of Ixalan","RIX","Legendary Creature - Elder Dinosaur","","","","EN","",""
"105396","Tilonalli's Summoner","Rivals of Ixalan","RIX","Creature - Human Shaman","","","","EN","",""
"105391","Tetzimoc, Primal Death","Rivals of Ixalan","RIX","Legendary Creature - Elder Dinosaur","","","","EN","",""
"105298","Jadelight Ranger","Rivals of Ixalan","RIX","Creature - Merfolk Scout","","","","EN","",""
"105250","Deeproot Elite","Rivals of Ixalan","RIX","Creature - Merfolk Warrior","","","","EN","",""
"105336","Profane Procession","Rivals of Ixalan","RIX","Legendary Enchantment","","","","EN","",""
"105386","Swamp","Rivals of Ixalan","RIX","Basic Land - Swamp","","","","EN","",""
"105227","Blood Sun","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105218","Arch of Orazca","Rivals of Ixalan","RIX","Land","","","","EN","",""
"105247","Dead Man's Chest","Rivals of Ixalan","RIX","Enchantment - Aura","","","","EN","",""
"105271","Forerunner of the Heralds","Rivals of Ixalan","RIX","Creature - Merfolk Scout","","","","EN","",""
"105304","Kumena's Awakening","Rivals of Ixalan","RIX","Enchantment","","","","EN","",""
"105306","Legion Lieutenant","Rivals of Ixalan","RIX","Creature - Vampire Knight","","","","EN","",""
"105341","Ravenous Chupacabra","Rivals of Ixalan","RIX","Creature - Beast Horror","","","","EN","",""
"105356","Seafloor Oracle","Rivals of Ixalan","RIX","Creature - Merfolk Wizard","","","","EN","",""
"105416","Zetalpa, Primal Dawn","Rivals of Ixalan","RIX","Legendary Creature - Elder Dinosaur","","","","EN","",""
"105211","Admiral's Order","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"105235","Champion of Dusk","Rivals of Ixalan","RIX","Creature - Vampire Knight","","","","EN","",""
"105241","Crafty Cutpurse","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105313","Path of Mettle","Rivals of Ixalan","RIX","Legendary Enchantment","","","","EN","",""
"105320","Needletooth Raptor","Rivals of Ixalan","RIX","Creature - Dinosaur","","","","EN","",""
"105367","Slaughter the Strong","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105332","Plains","Rivals of Ixalan","RIX","Basic Land - Plains","","","","EN","",""
"105219","Arterial Flow","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105221","Atzocan Seer","Rivals of Ixalan","RIX","Creature - Human Druid","","","","EN","",""
"105302","Knight of the Stampede","Rivals of Ixalan","RIX","Creature - Human Knight","","","","EN","",""
"105362","Silent Gravestone","Rivals of Ixalan","RIX","Artifact","","","","EN","",""
"105328","Paladin of Atonement","Rivals of Ixalan","RIX","Creature - Vampire Knight","","","","EN","",""
"105225","Bishop of Binding","Rivals of Ixalan","RIX","Creature - Vampire Cleric","","","","EN","",""
"105330","Pirate's Pillage","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
"105376","Storm Fleet Sprinter","Rivals of Ixalan","RIX","Creature - Human Pirate","","","","EN","",""
"105263","Expel from Orazca","Rivals of Ixalan","RIX","Instant","","","","EN","",""
"107279","Golem Token (004)","Rivals of Ixalan","RIX","Token Artifact Creature - Golem","","","","EN","",""
"105234","Captain's Hook","Rivals of Ixalan","RIX","Artifact - Equipment","","","","EN","",""
"105216","Angrath's Fury","Rivals of Ixalan","RIX","Sorcery","","","","EN","",""
