"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4539","Gaea's Cradle","Urza's Saga","USG","Legendary Land","","","","EN","",""
"4029","Gilded Drake","Urza's Saga","USG","Creature - Drake","","","","EN","",""
"4438","Serra's Sanctum","Urza's Saga","USG","Legendary Land","","","","EN","",""
"88825","Yawgmoth's Will","Urza's Saga","USG","Sorcery","","","","EN","",""
"4540","Time Spiral","Urza's Saga","USG","Sorcery","","","","EN","",""
"4417","Tolarian Academy","Urza's Saga","USG","Legendary Land","","","","EN","",""
"4721","Phyrexian Tower","Urza's Saga","USG","Legendary Land","","","","EN","",""
"3914","Show and Tell","Urza's Saga","USG","Sorcery","","","","EN","",""
"88924","Argothian Enchantress","Urza's Saga","USG","Creature -?? Human Druid","","","","EN","",""
"4392","Exploration","Urza's Saga","USG","Enchantment","","","","EN","",""
"4378","Lifeline","Urza's Saga","USG","Artifact","","","","EN","",""
"3927","Back to Basics","Urza's Saga","USG","Enchantment","","","","EN","",""
"4525","Karn, Silver Golem","Urza's Saga","USG","Legendary Artifact Creature - Golem","","","","EN","",""
"4528","Goblin Lackey","Urza's Saga","USG","Creature - Goblin","","","","EN","",""
"4722","Great Whale","Urza's Saga","USG","Creature - Whale","","","","EN","",""
"4548","Greater Good","Urza's Saga","USG","Enchantment","","","","EN","",""
"3973","Contamination","Urza's Saga","USG","Enchantment","","","","EN","",""
"4530","Barrin, Master Wizard","Urza's Saga","USG","Legendary Creature - Human Wizard","","","","EN","",""
"88851","Sneak Attack","Urza's Saga","USG","Enchantment","","","","EN","",""
"4547","Meltdown","Urza's Saga","USG","Sorcery","","","","EN","",""
"4041","Carpet of Flowers","Urza's Saga","USG","Enchantment","","","","EN","",""
"4045","Morphling","Urza's Saga","USG","Creature - Shapeshifter","","","","EN","",""
"4714","Gamble","Urza's Saga","USG","Sorcery","","","","EN","",""
"3956","Oppression","Urza's Saga","USG","Enchantment","","","","EN","",""
"4018","Priest of Titania","Urza's Saga","USG","Creature - Elf Druid","","","","EN","",""
"3961","Tainted AEther","Urza's Saga","USG","Enchantment","","","","EN","",""
"88837","Vernal Bloom","Urza's Saga","USG","Enchantment","","","","EN","",""
"3978","Pariah","Urza's Saga","USG","Enchantment - Aura","","","","EN","",""
"4023","Rain of Filth","Urza's Saga","USG","Instant","","","","EN","",""
"3945","Smokestack","Urza's Saga","USG","Artifact","","","","EN","",""
"4397","Thran Quarry","Urza's Saga","USG","Land","","","","EN","",""
"88863","Reprocess","Urza's Saga","USG","Sorcery","","","","EN","",""
"4411","Fault Line","Urza's Saga","USG","Instant","","","","EN","",""
"3930","Angelic Chorus","Urza's Saga","USG","Enchantment","","","","EN","",""
"4323","Windfall","Urza's Saga","USG","Sorcery","","","","EN","",""
"4536","Remembrance","Urza's Saga","USG","Enchantment","","","","EN","",""
"88896","Exhume","Urza's Saga","USG","Sorcery","","","","EN","",""
"4379","Noetic Scales","Urza's Saga","USG","Artifact","","","","EN","",""
"88830","Voltaic Key","Urza's Saga","USG","Artifact","","","","EN","",""
"88880","Lightning Dragon","Urza's Saga","USG","Creature -?? Dragon","","","","EN","",""
"88923","Attunement","Urza's Saga","USG","Enchantment","","","","EN","",""
"88903","Darkest Hour","Urza's Saga","USG","Enchantment","","","","EN","",""
"4549","Shivan Gorge","Urza's Saga","USG","Legendary Land","","","","EN","",""
"88928","Abundance","Urza's Saga","USG","Enchantment","","","","EN","",""
"4022","Faith Healer","Urza's Saga","USG","Creature - Human Cleric","","","","EN","",""
"88843","Temporal Aperture","Urza's Saga","USG","Artifact","","","","EN","",""
"88847","Stroke of Genius","Urza's Saga","USG","Instant","","","","EN","",""
"88845","Sunder","Urza's Saga","USG","Instant","","","","EN","",""
"4002","Fluctuator","Urza's Saga","USG","Artifact","","","","EN","",""
"4388","Goblin Offensive","Urza's Saga","USG","Sorcery","","","","EN","",""
"4412","Citanul Flute","Urza's Saga","USG","Artifact","","","","EN","",""
"3929","Serra Avatar","Urza's Saga","USG","Creature - Avatar","","","","EN","",""
