"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"8695","Sliver Overlord","Scourge","SCG","Legendary Creature - Sliver Mutant","","","","EN","",""
"9220","Stifle","Scourge","SCG","Instant","","","","EN","",""
"8567","Undead Warchief","Scourge","SCG","Creature - Zombie","","","","EN","",""
"9284","Brain Freeze","Scourge","SCG","Instant","","","","EN","",""
"9186","Decree of Silence","Scourge","SCG","Enchantment","","","","EN","",""
"8565","Pemmin's Aura","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8690","Decree of Justice","Scourge","SCG","Sorcery","","","","EN","",""
"9281","Lethal Vapors","Scourge","SCG","Enchantment","","","","EN","",""
"8545","One with Nature","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"9182","Mind's Desire","Scourge","SCG","Sorcery","","","","EN","",""
"8586","Daru Warchief","Scourge","SCG","Creature - Human Soldier","","","","EN","",""
"8092","Alpha Status","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8577","Long-Term Plans","Scourge","SCG","Instant","","","","EN","",""
"8615","Karona, False God","Scourge","SCG","Legendary Creature - Avatar","","","","EN","",""
"9269","Grip of Chaos","Scourge","SCG","Enchantment","","","","EN","",""
"8532","Decree of Pain","Scourge","SCG","Sorcery","","","","EN","",""
"9180","Unspeakable Symbol","Scourge","SCG","Enchantment","","","","EN","",""
"8574","Ambush Commander","Scourge","SCG","Creature - Elf","","","","EN","",""
"9183","Dragonstorm","Scourge","SCG","Sorcery","","","","EN","",""
"9036","Wirewood Symbiote","Scourge","SCG","Creature - Insect","","","","EN","",""
"8693","Ancient Ooze","Scourge","SCG","Creature - Ooze","","","","EN","",""
"8549","Siege-Gang Commander","Scourge","SCG","Creature - Goblin","","","","EN","",""
"8613","Forgotten Ancient","Scourge","SCG","Creature - Elemental","","","","EN","",""
"8462","Bladewing the Risen","Scourge","SCG","Legendary Creature - Zombie Dragon","","","","EN","",""
"8646","Decree of Annihilation","Scourge","SCG","Sorcery","","","","EN","",""
"8589","Dragon Tyrant","Scourge","SCG","Creature - Dragon","","","","EN","",""
"8556","Xantid Swarm","Scourge","SCG","Creature - Insect","","","","EN","",""
"8599","Metamorphose","Scourge","SCG","Instant","","","","EN","",""
"8529","Edgewalker","Scourge","SCG","Creature - Human Cleric","","","","EN","",""
"9280","Sulfuric Vortex","Scourge","SCG","Enchantment","","","","EN","",""
"8559","Dragon Mage","Scourge","SCG","Creature - Dragon Wizard","","","","EN","",""
"8528","Carrion Feeder","Scourge","SCG","Creature - Zombie","","","","EN","",""
"8652","Eternal Dragon","Scourge","SCG","Creature - Dragon Spirit","","","","EN","",""
"8596","Call to the Grave","Scourge","SCG","Enchantment","","","","EN","",""
"9041","Faces of the Past","Scourge","SCG","Enchantment","","","","EN","",""
"8570","Goblin Warchief","Scourge","SCG","Creature - Goblin","","","","EN","",""
"9228","Dragonspeaker Shaman","Scourge","SCG","Creature - Human Barbarian Shaman","","","","EN","",""
"8566","Raven Guild Master","Scourge","SCG","Creature - Human Wizard Mutant","","","","EN","",""
"8626","Goblin War Strike","Scourge","SCG","Sorcery","","","","EN","",""
"8553","Upwelling","Scourge","SCG","Enchantment","","","","EN","",""
"8655","Mischievous Quanar","Scourge","SCG","Creature - Beast","","","","EN","",""
"9038","Vengeful Dead","Scourge","SCG","Creature - Zombie","","","","EN","",""
"9028","Tendrils of Agony","Scourge","SCG","Sorcery","","","","EN","",""
"8576","Parallel Thoughts","Scourge","SCG","Enchantment","","","","EN","",""
"8647","Temple of the False God","Scourge","SCG","Land","","","","EN","",""
"8659","Cabal Conditioning","Scourge","SCG","Sorcery","","","","EN","",""
"9209","Guilty Conscience","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8582","Soul Collector","Scourge","SCG","Creature - Vampire","","","","EN","",""
"8557","Form of the Dragon","Scourge","SCG","Enchantment","","","","EN","",""
"8625","Pyrostatic Pillar","Scourge","SCG","Enchantment","","","","EN","",""
"8575","Day of the Dragons","Scourge","SCG","Enchantment","","","","EN","",""
"8649","Aphetto Runecaster","Scourge","SCG","Creature - Human Wizard","","","","EN","",""
"9031","Reaping the Graves","Scourge","SCG","Instant","","","","EN","",""
"9181","Decree of Savagery","Scourge","SCG","Instant","","","","EN","",""
"9259","Consumptive Goo","Scourge","SCG","Creature - Ooze","","","","EN","",""
"8560","Dimensional Breach","Scourge","SCG","Sorcery","","","","EN","",""
"9210","Primitive Etchings","Scourge","SCG","Enchantment","","","","EN","",""
"8633","Dawn Elemental","Scourge","SCG","Creature - Elemental","","","","EN","",""
"8644","Root Elemental","Scourge","SCG","Creature - Elemental","","","","EN","",""
"8583","Nefashu","Scourge","SCG","Creature - Zombie Mutant","","","","EN","",""
"8688","Force Bubble","Scourge","SCG","Enchantment","","","","EN","",""
"9240","Proteus Machine","Scourge","SCG","Artifact Creature - Shapeshifter","","","","EN","",""
"8580","Final Punishment","Scourge","SCG","Sorcery","","","","EN","",""
"8409","Exiled Doomsayer","Scourge","SCG","Creature - Human Cleric","","","","EN","",""
"8562","Trap Digger","Scourge","SCG","Creature - Human Soldier","","","","EN","",""
"9211","Stabilizer","Scourge","SCG","Artifact","","","","EN","",""
"8590","Ageless Sentinels","Scourge","SCG","Creature - Wall","","","","EN","",""
"8612","Fierce Empath","Scourge","SCG","Creature - Elf","","","","EN","",""
"8539","Krosan Warchief","Scourge","SCG","Creature - Beast","","","","EN","",""
"8302","Cabal Interrogator","Scourge","SCG","Creature - Zombie Wizard","","","","EN","",""
"8563","Riptide Survivor","Scourge","SCG","Creature - Human Wizard","","","","EN","",""
"8637","Krosan Drover","Scourge","SCG","Creature - Elf","","","","EN","",""
"9029","Scattershot","Scourge","SCG","Instant","","","","EN","",""
"8598","Rush of Knowledge","Scourge","SCG","Sorcery","","","","EN","",""
"8634","Silver Knight","Scourge","SCG","Creature - Human Knight","","","","EN","",""
"8585","Gilded Light","Scourge","SCG","Instant","","","","EN","",""
"8692","Dragon Shadow","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"9022","Temporal Fissure","Scourge","SCG","Sorcery","","","","EN","",""
"9033","Hunting Pack","Scourge","SCG","Instant","","","","EN","",""
"9261","Mistform Warchief","Scourge","SCG","Creature - Illusion","","","","EN","",""
"8090","Dispersal Shield","Scourge","SCG","Instant","","","","EN","",""
"8277","Dragonstalker","Scourge","SCG","Creature - Bird Soldier","","","","EN","",""
"8519","Frontline Strategist","Scourge","SCG","Creature - Human Soldier","","","","EN","",""
"8522","Treetop Scout","Scourge","SCG","Creature - Elf Scout","","","","EN","",""
"8537","Dragon Breath","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8541","Elvish Aberration","Scourge","SCG","Creature - Elf Mutant","","","","EN","",""
"8544","Claws of Wirewood","Scourge","SCG","Sorcery","","","","EN","",""
"8558","Goblin Psychopath","Scourge","SCG","Creature - Goblin Mutant","","","","EN","",""
"8572","Extra Arms","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8578","Thundercloud Elemental","Scourge","SCG","Creature - Elemental","","","","EN","",""
"8584","Rain of Blades","Scourge","SCG","Instant","","","","EN","",""
"8600","Skulltap","Scourge","SCG","Sorcery","","","","EN","",""
"8614","Fatal Mutation","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8653","Dragon Scales","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8654","Reward the Faithful","Scourge","SCG","Instant","","","","EN","",""
"8658","Spark Spray","Scourge","SCG","Instant","","","","EN","",""
"8689","Daru Spiritualist","Scourge","SCG","Creature - Human Cleric","","","","EN","",""
"8694","Kurgadon","Scourge","SCG","Creature - Beast","","","","EN","",""
"9021","Wing Shards","Scourge","SCG","Instant","","","","EN","",""
"9030","Enrage","Scourge","SCG","Instant","","","","EN","",""
"9032","Sprouting Vines","Scourge","SCG","Instant","","","","EN","",""
"9035","Karona's Zealot","Scourge","SCG","Creature - Human Cleric","","","","EN","",""
"9037","Putrid Raptor","Scourge","SCG","Creature - Zombie Lizard Beast","","","","EN","",""
"9039","Chill Haunting","Scourge","SCG","Instant","","","","EN","",""
"9040","Divergent Growth","Scourge","SCG","Instant","","","","EN","",""
"9184","Dragon Wings","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"9212","Scornful Egotist","Scourge","SCG","Creature - Human Wizard","","","","EN","",""
"9260","Dragon Fangs","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"9266","Bladewing's Thrall","Scourge","SCG","Creature - Zombie","","","","EN","",""
"9267","Carbonize","Scourge","SCG","Instant","","","","EN","",""
"9271","Ark of Blight","Scourge","SCG","Artifact","","","","EN","",""
"8540","Wirewood Guardian","Scourge","SCG","Creature - Elf Mutant","","","","EN","",""
"8569","Skirk Volcanist","Scourge","SCG","Creature - Goblin","","","","EN","",""
"8573","Woodcloaker","Scourge","SCG","Creature - Elf","","","","EN","",""
"8592","Twisted Abomination","Scourge","SCG","Creature - Zombie Mutant","","","","EN","",""
"8648","Raven Guild Initiate","Scourge","SCG","Creature - Human Wizard","","","","EN","",""
"9019","Astral Steel","Scourge","SCG","Instant","","","","EN","",""
"9268","Coast Watcher","Scourge","SCG","Creature - Bird Soldier","","","","EN","",""
"8597","Lingering Death","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"9027","Shoreline Ranger","Scourge","SCG","Creature - Bird Soldier","","","","EN","",""
"6387","Rock Jockey","Scourge","SCG","Creature - Goblin","","","","EN","",""
"8447","Unburden","Scourge","SCG","Sorcery","","","","EN","",""
"8471","Zealous Inquisitor","Scourge","SCG","Creature - Human Cleric","","","","EN","",""
"8521","Frozen Solid","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8530","Zombie Cutthroat","Scourge","SCG","Creature - Zombie","","","","EN","",""
"8534","Goblin Brigand","Scourge","SCG","Creature - Goblin Warrior","","","","EN","",""
"8536","Torrent of Fire","Scourge","SCG","Sorcery","","","","EN","",""
"8542","Accelerated Mutation","Scourge","SCG","Instant","","","","EN","",""
"8550","Misguided Rage","Scourge","SCG","Sorcery","","","","EN","",""
"8587","Aven Liberator","Scourge","SCG","Creature - Bird Soldier","","","","EN","",""
"8616","Clutch of Undeath","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"8622","Chartooth Cougar","Scourge","SCG","Creature - Cat Beast","","","","EN","",""
"8650","Bonethorn Valesk","Scourge","SCG","Creature - Beast","","","","EN","",""
"8651","Aven Farseer","Scourge","SCG","Creature - Bird Soldier","","","","EN","",""
"9020","Noble Templar","Scourge","SCG","Creature - Human Cleric Soldier","","","","EN","",""
"9023","Hindering Touch","Scourge","SCG","Instant","","","","EN","",""
"9227","Uncontrolled Infestation","Scourge","SCG","Enchantment - Aura","","","","EN","",""
"9234","Titanic Bulvox","Scourge","SCG","Creature - Beast","","","","EN","",""
"9262","Break Asunder","Scourge","SCG","Sorcery","","","","EN","",""
"9263","Wipe Clean","Scourge","SCG","Instant","","","","EN","",""
"9264","Mercurial Kite","Scourge","SCG","Creature - Bird","","","","EN","",""
"9265","Death's-Head Buzzard","Scourge","SCG","Creature - Bird","","","","EN","",""
"9283","Recuperate","Scourge","SCG","Instant","","","","EN","",""
{}
