"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"1782","Blood Moon","The Dark","DRK","Enchantment","","","","EN","",""
"1793","Goblin Wizard","The Dark","DRK","Creature - Goblin Wizard","","","","EN","",""
"1821","City of Shadows","The Dark","DRK","Land","","","","EN","",""
"1781","Ball Lightning","The Dark","DRK","Creature - Elemental","","","","EN","",""
"1814","Preacher","The Dark","DRK","Creature - Human Cleric","","","","EN","",""
"1804","Exorcist","The Dark","DRK","Creature - Human Cleric","","","","EN","",""
"1739","Season of the Witch","The Dark","DRK","Enchantment","","","","EN","",""
"1822","Maze of Ith","The Dark","DRK","Land","","","","EN","",""
"1755","Mana Vortex","The Dark","DRK","Enchantment","","","","EN","",""
"1731","Eater of the Dead","The Dark","DRK","Creature - Horror","","","","EN","",""
"1721","Stone Calendar","The Dark","DRK","Artifact","","","","EN","",""
"1764","Elves of Deep Shadow","The Dark","DRK","Creature - Elf Druid","","","","EN","",""
"1712","Fellwar Stone","The Dark","DRK","Artifact","","","","EN","",""
"1732","Frankenstein's Monster","The Dark","DRK","Creature - Zombie","","","","EN","",""
"1802","Cleansing","The Dark","DRK","Sorcery","","","","EN","",""
"1810","Martyr's Cry","The Dark","DRK","Sorcery","","","","EN","",""
"1824","Sorrow's Path","The Dark","DRK","Land","","","","EN","",""
"1754","Leviathan","The Dark","DRK","Creature - Leviathan","","","","EN","",""
"1809","Knights of Thorn","The Dark","DRK","Creature - Human Knight","","","","EN","",""
"1803","Dust to Dust","The Dark","DRK","Sorcery","","","","EN","",""
"1766","Hidden Path","The Dark","DRK","Enchantment","","","","EN","",""
"1746","Dance of Many","The Dark","DRK","Enchantment","","","","EN","",""
"1745","Apprentice Wizard","The Dark","DRK","Creature - Human Wizard","","","","EN","",""
"1722","Tormod's Crypt","The Dark","DRK","Artifact","","","","EN","",""
"1743","Worms of the Earth","The Dark","DRK","Enchantment","","","","EN","",""
"1733","Grave Robbers","The Dark","DRK","Creature - Human Rogue","","","","EN","",""
"1817","Witch Hunter","The Dark","DRK","Creature - Human Cleric","","","","EN","",""
"1785","Eternal Flame","The Dark","DRK","Sorcery","","","","EN","",""
"1823","Safe Haven","The Dark","DRK","Land","","","","EN","",""
"1773","Scarwood Bandits","The Dark","DRK","Creature - Human Rogue","","","","EN","",""
"1780","Wormwood Treefolk","The Dark","DRK","Creature - Treefolk","","","","EN","",""
"1795","Inferno","The Dark","DRK","Instant","","","","EN","",""
"1777","Tracker","The Dark","DRK","Creature - Human","","","","EN","",""
"1758","Psychic Allergy","The Dark","DRK","Enchantment","","","","EN","",""
"1737","Nameless Race","The Dark","DRK","Creature","","","","EN","",""
"1796","Mana Clash","The Dark","DRK","Sorcery","","","","EN","",""
"1738","Rag Man","The Dark","DRK","Creature - Human Minion","","","","EN","",""
"1710","Dark Sphere","The Dark","DRK","Artifact","","","","EN","",""
"1770","Niall Silvain","The Dark","DRK","Creature - Ouphe","","","","EN","",""
"1757","Mind Bomb","The Dark","DRK","Sorcery","","","","EN","",""
"1768","Lurker","The Dark","DRK","Creature - Beast","","","","EN","",""
"1706","Barl's Cage","The Dark","DRK","Artifact","","","","EN","",""
"1744","Amnesia","The Dark","DRK","Sorcery","","","","EN","",""
"1719","Skull of Orm","The Dark","DRK","Artifact","","","","EN","",""
"1713","Fountain of Youth","The Dark","DRK","Artifact","","","","EN","",""
"1741","Uncle Istvan","The Dark","DRK","Creature - Human","","","","EN","",""
"1816","Tivadar's Crusade","The Dark","DRK","Sorcery","","","","EN","",""
"1797","Orc General","The Dark","DRK","Creature - Orc Warrior","","","","EN","",""
"1776","Spitting Slug","The Dark","DRK","Creature - Slug","","","","EN","",""
"1756","Merfolk Assassin","The Dark","DRK","Creature - Merfolk Assassin","","","","EN","",""
"1765","Gaea's Touch","The Dark","DRK","Enchantment","","","","EN","",""
"1751","Flood","The Dark","DRK","Enchantment","","","","EN","",""
"1771","People of the Woods","The Dark","DRK","Creature - Human","","","","EN","",""
"1717","Runesword","The Dark","DRK","Artifact","","","","EN","",""
"1718","Scarecrow","The Dark","DRK","Artifact Creature - Scarecrow","","","","EN","",""
"1715","Necropolis","The Dark","DRK","Artifact Creature - Wall","","","","EN","",""
"1724","Wand of Ith","The Dark","DRK","Artifact","","","","EN","",""
"1798","Sisters of the Flame","The Dark","DRK","Creature - Human Shaman","","","","EN","",""
"1716","Reflecting Mirror","The Dark","DRK","Artifact","","","","EN","",""
"1740","The Fallen","The Dark","DRK","Creature - Zombie","","","","EN","",""
"1799","Angry Mob","The Dark","DRK","Creature - Human","","","","EN","",""
"1727","Banshee","The Dark","DRK","Creature - Spirit","","","","EN","",""
"1730","Curse Artifact","The Dark","DRK","Enchantment - Aura","","","","EN","",""
"1779","Whippoorwill","The Dark","DRK","Creature - Bird","","","","EN","",""
"1800","Blood of the Martyr","The Dark","DRK","Instant","","","","EN","",""
"1725","War Barge","The Dark","DRK","Artifact","","","","EN","",""
