"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"143598","Platinum Angel (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Angel","","","","EN","",""
"143622","Gilded Lotus (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143603","Mystic Forge (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143577","Well of Lost Dreams (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143579","Thorn of Amethyst (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143612","Key to the City (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143606","Mind's Eye (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143578","Unwinding Clock (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143581","Swiftfoot Boots (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143636","Altar of Dementia (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143584","Springleaf Drum (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143625","Door to Nothingness (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143582","Sundering Titan (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Golem","","","","EN","",""
"143608","Mesmeric Orb (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143592","Ramos, Dragon Engine (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact Creature — Dragon","","","","EN","",""
"143583","Staff of Domination (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143628","Chromatic Star (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143602","Ornithopter (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Thopter","","","","EN","",""
"143626","Defense Grid (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143637","Aetherflux Reservoir (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143629","Chromatic Lantern (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143585","Soul-Guide Lantern (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143635","Ashnod's Altar (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143621","Goblin Charbelcher (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143614","Journeyer's Kite (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143631","Burnished Hart (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Elk","","","","EN","",""
"143627","Cloud Key (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143619","Howling Mine (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143634","Astral Cornucopia (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143630","Caged Sun (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143589","Sculpting Steel (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143611","Liquimetal Coating (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143638","Adaptive Automaton (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Construct","","","","EN","",""
"143599","Phyrexian Revoker (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Phyrexian Horror","","","","EN","",""
"143633","Blackblade Reforged (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact — Equipment","","","","EN","",""
"143610","Lodestone Golem (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Golem","","","","EN","",""
"143624","Elsewhere Flask (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143587","Semblance Anvil (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143607","Millstone (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143580","Sword of the Meek (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143597","Precursor Golem (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Golem","","","","EN","",""
"143623","Foundry Inspector (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Construct","","","","EN","",""
"143632","Bone Saw (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143618","Ichor Wellspring (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143594","Quicksilver Amulet (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143595","Psychosis Crawler (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Phyrexian Horror","","","","EN","",""
"143616","Ivory Tower (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143596","Pristine Talisman (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143588","Self-Assembler (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Assembly-Worker","","","","EN","",""
"143586","Sigil of Valor (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143600","Phyrexian Processor (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143609","Mazemind Tome (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143617","Inspiring Statuary (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143613","Keening Stone (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143593","Quietus Spike (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143615","Jalum Tome (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143591","Runechanter's Pike (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143601","Perilous Vault (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143219","Mox Amber (Schematic)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact","","","","EN","",""
"142985","Mox Amber","The Brothers' War Retro Artifacts","brr","Legendary Artifact","","","","EN","",""
"143215","Mesmeric Orb (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142981","Mesmeric Orb","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143186","Aetherflux Reservoir (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142969","Helm of the Host","The Brothers' War Retro Artifacts","brr","Legendary Artifact — Equipment","","","","EN","",""
"143247","Wurmcoil Engine (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Phyrexian Wurm","","","","EN","",""
"143203","Helm of the Host (Schematic)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact — Equipment","","","","EN","",""
"143012","Wurmcoil Engine","The Brothers' War Retro Artifacts","brr","Artifact Creature — Phyrexian Wurm","","","","EN","",""
"143187","Altar of Dementia (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143245","Unwinding Clock (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142952","Aetherflux Reservoir","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143010","Unwinding Clock","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142953","Altar of Dementia","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143188","Ashnod's Altar (Schematic)","The Brothers' War Retro Artifacts","BRR","Creature","","","","EN","",""
"142954","Ashnod's Altar","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143220","Mystic Forge (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143231","Ramos, Dragon Engine (Schematic)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact Creature — Dragon","","","","EN","",""
"142991","Platinum Angel","The Brothers' War Retro Artifacts","brr","Artifact Creature — Angel","","","","EN","",""
"142996","Ramos, Dragon Engine","The Brothers' War Retro Artifacts","brr","Legendary Artifact Creature — Dragon","","","","EN","",""
"142963","Defense Grid","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143225","Platinum Angel (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Angel","","","","EN","",""
"143197","Defense Grid (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143005","Staff of Domination","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143240","Staff of Domination (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143194","Chromatic Lantern (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142960","Chromatic Lantern","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143217","Mind's Eye (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142983","Mind's Eye","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142962","Cloud Key","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143193","Caged Sun (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143196","Cloud Key (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142970","Howling Mine","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142986","Mystic Forge","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142959","Caged Sun","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143007","Swiftfoot Boots","The Brothers' War Retro Artifacts","brr","Artifact — Equipment","","","","EN","",""
"143204","Howling Mine (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143242","Swiftfoot Boots (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"142967","Gilded Lotus","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142994","Quicksilver Amulet","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143201","Gilded Lotus (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142951","Adaptive Automaton","The Brothers' War Retro Artifacts","brr","Artifact Creature — Construct","","","","EN","",""
"143233","Scrap Trawler (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Construct","","","","EN","",""
"143190","Blackblade Reforged (Schematic)","The Brothers' War Retro Artifacts","BRR","Legendary Artifact — Equipment","","","","EN","",""
"143229","Quicksilver Amulet (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143218","Mishra's Bauble (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143234","Sculpting Steel (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143241","Sundering Titan (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Golem","","","","EN","",""
"142984","Mishra's Bauble","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143236","Semblance Anvil (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143185","Adaptive Automaton (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Construct","","","","EN","",""
"143001","Semblance Anvil","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142956","Blackblade Reforged","The Brothers' War Retro Artifacts","brr","Legendary Artifact — Equipment","","","","EN","",""
"143009","Thorn of Amethyst","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143244","Thorn of Amethyst (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142955","Astral Cornucopia","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143189","Astral Cornucopia (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142998","Scrap Trawler","The Brothers' War Retro Artifacts","brr","Artifact Creature — Construct","","","","EN","",""
"143011","Well of Lost Dreams","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143223","Phyrexian Processor (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143206","Inspiring Statuary (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143006","Sundering Titan","The Brothers' War Retro Artifacts","brr","Artifact Creature — Golem","","","","EN","",""
"143228","Psychosis Crawler (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Phyrexian Horror","","","","EN","",""
"142999","Sculpting Steel","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143222","Perilous Vault (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142972","Inspiring Statuary","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143243","Sword of the Meek (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"142988","Perilous Vault","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142989","Phyrexian Processor","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143246","Well of Lost Dreams (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143254","Psychosis Crawler","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Phyrexian Horror","","","","EN","",""
"143004","Springleaf Drum","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"143210","Keening Stone (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143576","Wurmcoil Engine (Schematic) (Serial Numbered)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Phyrexian Wurm","","","","EN","",""
"142964","Door to Nothingness","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142995","Quietus Spike","The Brothers' War Retro Artifacts","brr","Artifact — Equipment","","","","EN","",""
"143224","Phyrexian Revoker (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Phyrexian Horror","","","","EN","",""
"143008","Sword of the Meek","The Brothers' War Retro Artifacts","brr","Artifact — Equipment","","","","EN","",""
"143202","Goblin Charbelcher (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143211","Key to the City (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143239","Springleaf Drum (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143198","Door to Nothingness (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"143213","Lodestone Golem (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Golem","","","","EN","",""
"142968","Goblin Charbelcher","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142976","Keening Stone","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142977","Key to the City","The Brothers' War Retro Artifacts","brr","Artifact","","","","EN","",""
"142979","Lodestone Golem","The Brothers' War Retro Artifacts","brr","Artifact Creature — Golem","","","","EN","",""
"143230","Quietus Spike (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact — Equipment","","","","EN","",""
"143214","Mazemind Tome (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact","","","","EN","",""
"142990","Phyrexian Revoker","The Brothers' War Retro Artifacts","brr","Artifact Creature — Phyrexian Horror","","","","EN","",""
"143226","Precursor Golem (Schematic)","The Brothers' War Retro Artifacts","BRR","Artifact Creature — Golem","","","","EN","",""
