"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4991","Grim Monolith","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4970","Deranged Hermit","Urza's Legacy","ULG","Creature - Elf","","","","EN","",""
"4403","Memory Jar","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4985","Palinchron","Urza's Legacy","ULG","Creature - Illusion","","","","EN","",""
"5042","Goblin Welder","Urza's Legacy","ULG","Creature - Goblin Artificer","","","","EN","",""
"4963","Defense of the Heart","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4936","No Mercy","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4422","Defense Grid","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4455","Iron Maiden","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4904","Radiant, Archangel","Urza's Legacy","ULG","Legendary Creature - Angel","","","","EN","",""
"3920","Mother of Runes","Urza's Legacy","ULG","Creature - Human Cleric","","","","EN","",""
"4961","Multani, Maro-Sorcerer","Urza's Legacy","ULG","Legendary Creature - Elemental","","","","EN","",""
"5014","Phyrexian Reclamation","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"5020","Karmic Guide","Urza's Legacy","ULG","Creature - Angel Spirit","","","","EN","",""
"4984","Crawlspace","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4924","Second Chance","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4962","Hidden Gibbons","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4400","Quicksilver Amulet","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4960","Weatherseed Treefolk","Urza's Legacy","ULG","Creature - Treefolk","","","","EN","",""
"4916","Tinker","Urza's Legacy","ULG","Sorcery","","","","EN","",""
"4391","Might of Oaks","Urza's Legacy","ULG","Instant","","","","EN","",""
"4935","Subversion","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4981","Ring of Gix","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4955","Crop Rotation","Urza's Legacy","ULG","Instant","","","","EN","",""
"4456","Wheel of Torture","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4956","Rancor","Urza's Legacy","ULG","Enchantment - Aura","","","","EN","",""
"4980","Treetop Village","Urza's Legacy","ULG","Land","","","","EN","",""
"4950","Impending Disaster","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4977","Faerie Conclave","Urza's Legacy","ULG","Land","","","","EN","",""
"4401","Angel's Trumpet","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4909","Snap","Urza's Legacy","ULG","Instant","","","","EN","",""
"4901","Planar Collapse","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4460","Martyr's Cause","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"5126","Last-Ditch Effort","Urza's Legacy","ULG","Instant","","","","EN","",""
"4890","Delusions of Mediocrity","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4929","Unearth","Urza's Legacy","ULG","Sorcery","","","","EN","",""
"4982","Damping Engine","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4910","Frantic Search","Urza's Legacy","ULG","Instant","","","","EN","",""
"4399","Scrapheap","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4407","Thran Lens","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4885","Cloud of Faeries","Urza's Legacy","ULG","Creature - Faerie","","","","EN","",""
"4947","Shivan Phoenix","Urza's Legacy","ULG","Creature - Phoenix","","","","EN","",""
"4948","Viashino Heretic","Urza's Legacy","ULG","Creature - Viashino","","","","EN","",""
"4983","Beast of Burden","Urza's Legacy","ULG","Artifact Creature - Golem","","","","EN","",""
"4923","Archivist","Urza's Legacy","ULG","Creature - Human Wizard","","","","EN","",""
"5009","Phyrexian Plaguelord","Urza's Legacy","ULG","Creature - Carrier","","","","EN","",""
"4911","Miscalculation","Urza's Legacy","ULG","Instant","","","","EN","",""
"5013","Engineered Plague","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4903","Purify","Urza's Legacy","ULG","Sorcery","","","","EN","",""
"4944","Avalanche Riders","Urza's Legacy","ULG","Creature - Human Nomad","","","","EN","",""
"4920","Anthroplasm","Urza's Legacy","ULG","Creature - Shapeshifter","","","","EN","",""
"4934","Brink of Madness","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4918","Rebuild","Urza's Legacy","ULG","Instant","","","","EN","",""
"4447","Molten Hydra","Urza's Legacy","ULG","Creature - Hydra","","","","EN","",""
"4425","Rivalry","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4993","Urza's Blueprints","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4998","Pyromancy","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4932","Eviscerator","Urza's Legacy","ULG","Creature - Horror","","","","EN","",""
"4976","Forbidding Watchtower","Urza's Legacy","ULG","Land","","","","EN","",""
"4384","Opal Avenger","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4902","Blessed Reversal","Urza's Legacy","ULG","Instant","","","","EN","",""
"4919","Lurking Skirge","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4922","Fleeting Image","Urza's Legacy","ULG","Creature - Illusion","","","","EN","",""
"4971","Bloated Toad","Urza's Legacy","ULG","Creature - Frog","","","","EN","",""
"4995","Thran Weaponry","Urza's Legacy","ULG","Artifact","","","","EN","",""
"4921","Levitation","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"3925","Knighthood","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4978","Spawning Pool","Urza's Legacy","ULG","Land","","","","EN","",""
"4979","Ghitu Encampment","Urza's Legacy","ULG","Land","","","","EN","",""
"4915","King Crab","Urza's Legacy","ULG","Creature - Crab","","","","EN","",""
"4958","Lone Wolf","Urza's Legacy","ULG","Creature - Wolf","","","","EN","",""
"4421","Jhoira's Toolbox","Urza's Legacy","ULG","Artifact Creature - Insect","","","","EN","",""
"4997","Yavimaya Granger","Urza's Legacy","ULG","Creature - Elf","","","","EN","",""
"4930","Bone Shredder","Urza's Legacy","ULG","Creature - Minion","","","","EN","",""
"4931","Treacherous Link","Urza's Legacy","ULG","Enchantment - Aura","","","","EN","",""
"4975","Multani's Presence","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4905","Thornwind Faeries","Urza's Legacy","ULG","Creature - Faerie","","","","EN","",""
"4912","Intervene","Urza's Legacy","ULG","Instant","","","","EN","",""
"3919","Rank and File","Urza's Legacy","ULG","Creature - Zombie","","","","EN","",""
"4370","Ostracize","Urza's Legacy","ULG","Sorcery","","","","EN","",""
"4458","Peace and Quiet","Urza's Legacy","ULG","Instant","","","","EN","",""
"4520","Tethered Skirge","Urza's Legacy","ULG","Creature - Imp","","","","EN","",""
"4897","Cessation","Urza's Legacy","ULG","Enchantment - Aura","","","","EN","",""
"4900","Radiant's Dragoons","Urza's Legacy","ULG","Creature - Human Soldier","","","","EN","",""
"4906","Weatherseed Faeries","Urza's Legacy","ULG","Creature - Faerie","","","","EN","",""
"4913","Walking Sponge","Urza's Legacy","ULG","Creature - Sponge","","","","EN","",""
"4914","Raven Familiar","Urza's Legacy","ULG","Creature - Bird","","","","EN","",""
"4926","Plague Beetle","Urza's Legacy","ULG","Creature - Insect","","","","EN","",""
"4928","Sleeper's Guile","Urza's Legacy","ULG","Enchantment - Aura","","","","EN","",""
"4942","Sluggishness","Urza's Legacy","ULG","Enchantment - Aura","","","","EN","",""
"4945","Viashino Cutthroat","Urza's Legacy","ULG","Creature - Viashino","","","","EN","",""
"4946","Rack and Ruin","Urza's Legacy","ULG","Instant","","","","EN","",""
"4951","Multani's Acolyte","Urza's Legacy","ULG","Creature - Elf","","","","EN","",""
"4952","Simian Grunts","Urza's Legacy","ULG","Creature - Ape","","","","EN","",""
"4953","Yavimaya Scion","Urza's Legacy","ULG","Creature - Treefolk","","","","EN","",""
"4954","Weatherseed Elf","Urza's Legacy","ULG","Creature - Elf","","","","EN","",""
"4957","Darkwatch Elves","Urza's Legacy","ULG","Creature - Elf","","","","EN","",""
"4959","Harmonic Convergence","Urza's Legacy","ULG","Instant","","","","EN","",""
"4988","Phyrexian Denouncer","Urza's Legacy","ULG","Creature - Carrier","","","","EN","",""
"4990","Thran War Machine","Urza's Legacy","ULG","Artifact Creature - Construct","","","","EN","",""
"4996","Ticking Gnomes","Urza's Legacy","ULG","Artifact Creature - Gnome","","","","EN","",""
"4999","Repopulate","Urza's Legacy","ULG","Instant","","","","EN","",""
"5002","Phyrexian Defiler","Urza's Legacy","ULG","Creature - Carrier","","","","EN","",""
"5005","Sustainer of the Realm","Urza's Legacy","ULG","Creature - Angel","","","","EN","",""
"5006","Ghitu Fire-Eater","Urza's Legacy","ULG","Creature - Human Nomad","","","","EN","",""
"5007","Opportunity","Urza's Legacy","ULG","Instant","","","","EN","",""
"5011","Hope and Glory","Urza's Legacy","ULG","Instant","","","","EN","",""
"5012","Aura Flux","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"5019","Gang of Elk","Urza's Legacy","ULG","Creature - Elk Beast","","","","EN","",""
"5125","Ghitu War Cry","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"90462","Granite Grip","Urza's Legacy","ULG","Enchantment - Aura","","","","EN","",""
"90463","Wing Snare","Urza's Legacy","ULG","Sorcery","","","","EN","",""
"90464","Yavimaya Wurm","Urza's Legacy","ULG","Creature - Wurm","","","","EN","",""
"4893","Angelic Curator","Urza's Legacy","ULG","Creature - Angel Spirit","","","","EN","",""
"4898","Radiant's Judgment","Urza's Legacy","ULG","Instant","","","","EN","",""
"4940","About Face","Urza's Legacy","ULG","Instant","","","","EN","",""
"4973","Ghitu Slinger","Urza's Legacy","ULG","Creature - Human Nomad","","","","EN","",""
"4994","Goblin Medics","Urza's Legacy","ULG","Creature - Goblin Shaman","","","","EN","",""
"5004","Devout Harpist","Urza's Legacy","ULG","Creature - Human","","","","EN","",""
"5015","Giant Cockroach","Urza's Legacy","ULG","Creature - Insect","","","","EN","",""
"5124","Burst of Energy","Urza's Legacy","ULG","Instant","","","","EN","",""
"4451","Fog of Gnats","Urza's Legacy","ULG","Creature - Insect","","","","EN","",""
"4894","Tragic Poet","Urza's Legacy","ULG","Creature - Human","","","","EN","",""
"4907","Vigilant Drake","Urza's Legacy","ULG","Creature - Drake","","","","EN","",""
"4908","Bouncing Beebles","Urza's Legacy","ULG","Creature - Beeble","","","","EN","",""
"4917","Slow Motion","Urza's Legacy","ULG","Enchantment - Aura","","","","EN","",""
"4925","Phyrexian Broodlings","Urza's Legacy","ULG","Creature - Minion","","","","EN","",""
"5010","Erase","Urza's Legacy","ULG","Instant","","","","EN","",""
"5016","Lava Axe","Urza's Legacy","ULG","Sorcery","","","","EN","",""
"5017","Viashino Bey","Urza's Legacy","ULG","Creature - Viashino","","","","EN","",""
"4449","Sick and Tired","Urza's Legacy","ULG","Instant","","","","EN","",""
"4465","Treefolk Mystic","Urza's Legacy","ULG","Creature - Treefolk","","","","EN","",""
"4941","Parch","Urza's Legacy","ULG","Instant","","","","EN","",""
"5018","Silk Net","Urza's Legacy","ULG","Instant","","","","EN","",""
"4450","Swat","Urza's Legacy","ULG","Instant","","","","EN","",""
"4891","Opal Champion","Urza's Legacy","ULG","Enchantment","","","","EN","",""
"4892","Defender of Law","Urza's Legacy","ULG","Creature - Human Knight","","","","EN","",""
"4895","Expendable Troops","Urza's Legacy","ULG","Creature - Human Soldier","","","","EN","",""
"4896","Iron Will","Urza's Legacy","ULG","Instant","","","","EN","",""
"4937","Viashino Sandscout","Urza's Legacy","ULG","Creature - Viashino Scout","","","","EN","",""
"4938","Defender of Chaos","Urza's Legacy","ULG","Creature - Human Knight","","","","EN","",""
"4939","Pygmy Pyrosaur","Urza's Legacy","ULG","Creature - Lizard","","","","EN","",""
"5003","Phyrexian Debaser","Urza's Legacy","ULG","Creature - Carrier","","","","EN","",""
{}
