"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4315","Norwood Priestess","Portal Second Age","P02","Creature - Elf Druid","","","","EN","",""
"4319","Razorclaw Bear","Portal Second Age","P02","Creature - Bear","","","","EN","",""
"4200","Righteous Fury","Portal Second Age","P02","Sorcery","","","","EN","",""
"4230","Temporal Manipulation","Portal Second Age","P02","Sorcery","","","","EN","",""
"4232","Piracy","Portal Second Age","P02","Sorcery","","","","EN","",""
"4211","Sleight of Hand","Portal Second Age","P02","Sorcery","","","","EN","",""
"4291","Earthquake","Portal Second Age","P02","Sorcery","","","","EN","",""
"4202","Armageddon","Portal Second Age","P02","Sorcery","","","","EN","",""
"4262","Rain of Daggers","Portal Second Age","P02","Sorcery","","","","EN","",""
"4286","Goblin General","Portal Second Age","P02","Creature - Goblin Warrior","","","","EN","",""
"4258","Dakmor Sorceress","Portal Second Age","P02","Creature - Human Wizard","","","","EN","",""
"4318","Deathcoil Wurm","Portal Second Age","P02","Creature - Wurm","","","","EN","",""
"4227","Talas Warrior","Portal Second Age","P02","Creature - Human Pirate Warrior","","","","EN","",""
"4287","Brimstone Dragon","Portal Second Age","P02","Creature - Dragon","","","","EN","",""
"4290","Relentless Assault","Portal Second Age","P02","Sorcery","","","","EN","",""
"4196","Archangel","Portal Second Age","P02","Creature - Angel","","","","EN","",""
"4237","Swarm of Rats","Portal Second Age","P02","Creature - Rat","","","","EN","",""
"4358","Mountain (159)","Portal Second Age","P02","Basic Land - Mountain","","","","EN","",""
"4228","Denizen of the Deep","Portal Second Age","P02","Creature - Serpent","","","","EN","",""
"4320","Alluring Scent","Portal Second Age","P02","Sorcery","","","","EN","",""
"111134","Alluring Scent","Portal Second Age","P02","","","","","EN","",""
"4199","Steam Catapult","Portal Second Age","P02","Creature - Human Soldier","","","","EN","",""
"4307","River Bear","Portal Second Age","P02","Creature - Bear","","","","EN","",""
"4313","Harmony of Nature","Portal Second Age","P02","Sorcery","","","","EN","",""
"4278","Goblin Matron","Portal Second Age","P02","Creature - Goblin","","","","EN","",""
"4304","Nature's Lore","Portal Second Age","P02","Sorcery","","","","EN","",""
"4285","Goblin War Cry","Portal Second Age","P02","Sorcery","","","","EN","",""
"4261","Ancient Craving","Portal Second Age","P02","Sorcery","","","","EN","",""
"4226","Coastal Wizard","Portal Second Age","P02","Creature - Human Wizard","","","","EN","",""
"4353","Swamp (164)","Portal Second Age","P02","Basic Land - Swamp","","","","EN","",""
"4347","Plains (162)","Portal Second Age","P02","Basic Land - Plains","","","","EN","",""
"4276","Goblin War Strike","Portal Second Age","P02","Sorcery","","","","EN","",""
"4284","Goblin Lore","Portal Second Age","P02","Sorcery","","","","EN","",""
"4300","Tree Monkey","Portal Second Age","P02","Creature - Ape","","","","EN","",""
"4292","Wildfire","Portal Second Age","P02","Sorcery","","","","EN","",""
"4297","Golden Bear","Portal Second Age","P02","Creature - Bear","","","","EN","",""
"4197","Angel of Fury","Portal Second Age","P02","Creature - Angel","","","","EN","",""
"4289","Magma Giant","Portal Second Age","P02","Creature - Giant","","","","EN","",""
"4221","Sea Drake","Portal Second Age","P02","Creature - Drake","","","","EN","",""
"4316","Sylvan Yeti","Portal Second Age","P02","Creature - Yeti","","","","EN","",""
"4288","Cunning Giant","Portal Second Age","P02","Creature - Giant","","","","EN","",""
"4174","Alaborn Zealot","Portal Second Age","P02","Creature - Human Soldier","","","","EN","",""
"111133","Alaborn Zealot","Portal Second Age","P02","Creature - Soldier","","","","EN","",""
"4360","Forest (151)","Portal Second Age","P02","Basic Land - Forest","","","","EN","",""
"4310","Renewing Touch","Portal Second Age","P02","Sorcery","","","","EN","",""
"4217","Apprentice Sorcerer","Portal Second Age","P02","Creature - Human Wizard","","","","EN","",""
"4352","Island (156)","Portal Second Age","P02","Basic Land - Island","","","","EN","",""
"4354","Swamp (165)","Portal Second Age","P02","Basic Land - Swamp","","","","EN","",""
"4229","Talas Researcher","Portal Second Age","P02","Creature - Human Pirate Wizard","","","","EN","",""
"4294","Bear Cub","Portal Second Age","P02","Creature - Bear","","","","EN","",""
"4427","Sylvan Basilisk","Portal Second Age","P02","Creature - Basilisk","","","","EN","",""
"4303","Salvage","Portal Second Age","P02","Sorcery","","","","EN","",""
"4257","Vampiric Spirit","Portal Second Age","P02","Creature - Spirit","","","","EN","",""
"4277","Ogre Arsonist","Portal Second Age","P02","Creature - Ogre","","","","EN","",""
"4219","Armored Galleon","Portal Second Age","P02","Creature - Human Pirate","","","","EN","",""
"4247","Predatory Nightstalker","Portal Second Age","P02","Creature - Nightstalker","","","","EN","",""
"4256","Hidden Horror","Portal Second Age","P02","Creature - Horror","","","","EN","",""
"4192","Bargain","Portal Second Age","P02","Sorcery","","","","EN","",""
"4359","Forest (153)","Portal Second Age","P02","Basic Land - Forest","","","","EN","",""
"4255","Bloodcurdling Scream","Portal Second Age","P02","Sorcery","","","","EN","",""
"4355","Swamp (163)","Portal Second Age","P02","Basic Land - Swamp","","","","EN","",""
"4350","Island (154)","Portal Second Age","P02","Basic Land - Island","","","","EN","",""
"4356","Mountain (157)","Portal Second Age","P02","Basic Land - Mountain","","","","EN","",""
"4357","Mountain (158)","Portal Second Age","P02","Basic Land - Mountain","","","","EN","",""
"4198","Alaborn Veteran","Portal Second Age","P02","Creature - Human Knight","","","","EN","",""
"4201","Just Fate","Portal Second Age","P02","Instant","","","","EN","",""
"111132","Alaborn Veteran","Portal Second Age","P02","Creature - Knight","","","","EN","",""
"4321","Hurricane","Portal Second Age","P02","Sorcery","","","","EN","",""
"4299","Norwood Archers","Portal Second Age","P02","Creature - Elf Archer","","","","EN","",""
"4193","Rally the Troops","Portal Second Age","P02","Instant","","","","EN","",""
"4231","Exhaustion","Portal Second Age","P02","Sorcery","","","","EN","",""
"4351","Island (155)","Portal Second Age","P02","Basic Land - Island","","","","EN","",""
"4186","Festival of Trokin","Portal Second Age","P02","Sorcery","","","","EN","",""
"4260","Return of the Nightstalkers","Portal Second Age","P02","Sorcery","","","","EN","",""
"4296","Norwood Riders","Portal Second Age","P02","Creature - Elf","","","","EN","",""
