"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"90771","Breeding Pool","Gatecrash","GTC","Land - Forest Island","","","","EN","",""
"90918","Sacred Foundry","Gatecrash","GTC","Land - Mountain Plains","","","","EN","",""
"90979","Watery Grave","Gatecrash","GTC","Land - Island Swamp","","","","EN","",""
"90953","Stomping Ground","Gatecrash","GTC","Land - Mountain Forest","","","","EN","",""
"90830","Godless Shrine","Gatecrash","GTC","Land - Plains Swamp","","","","EN","",""
"90753","Aurelia, the Warleader","Gatecrash","GTC","Legendary Creature - Angel","","","","EN","",""
"90844","Hellkite Tyrant","Gatecrash","GTC","Creature - Dragon","","","","EN","",""
"90867","Lord of the Void","Gatecrash","GTC","Creature - Demon","","","","EN","",""
"90788","Crypt Ghast","Gatecrash","GTC","Creature - Spirit","","","","EN","",""
"90865","Legion Loyalist","Gatecrash","GTC","Creature - Goblin Soldier","","","","EN","",""
"90881","Mind Grind","Gatecrash","GTC","Sorcery","","","","EN","",""
"90766","Boros Charm","Gatecrash","GTC","Instant","","","","EN","",""
"90809","Enter the Infinite","Gatecrash","GTC","Sorcery","","","","EN","",""
"90842","Gyre Sage","Gatecrash","GTC","Creature - Elf Druid","","","","EN","",""
"90854","Illusionist's Bracers","Gatecrash","GTC","Artifact - Equipment","","","","EN","",""
"90908","Rapid Hybridization","Gatecrash","GTC","Instant","","","","EN","",""
"90746","Alpha Authority","Gatecrash","GTC","Enchantment - Aura","","","","EN","",""
"90960","Thrull Parasite","Gatecrash","GTC","Creature - Thrull","","","","EN","",""
"90763","Blind Obedience","Gatecrash","GTC","Enchantment","","","","EN","",""
"90924","Sepulchral Primordial","Gatecrash","GTC","Creature - Avatar","","","","EN","",""
"90754","Aurelia's Fury","Gatecrash","GTC","Instant","","","","EN","",""
"90748","Angelic Skirmisher","Gatecrash","GTC","Creature - Angel","","","","EN","",""
"90959","Thespian's Stage","Gatecrash","GTC","Land","","","","EN","",""
"90795","Diluvian Primordial","Gatecrash","GTC","Creature - Avatar","","","","EN","",""
"90829","Glaring Spotlight","Gatecrash","GTC","Artifact","","","","EN","",""
"90904","Prime Speaker Zegana","Gatecrash","GTC","Legendary Creature - Merfolk Wizard","","","","EN","",""
"103699","Rat Token","Gatecrash","GTC","Creature - Rat","","","","EN","",""
"90981","Whispering Madness","Gatecrash","GTC","Sorcery","","","","EN","",""
"90801","Domri Rade","Gatecrash","GTC","Planeswalker - Domri","","","","EN","",""
"90803","Duskmantle Guildmage","Gatecrash","GTC","Creature - Human Wizard","","","","EN","",""
"90864","Lazav, Dimir Mastermind","Gatecrash","GTC","Legendary Creature - Shapeshifter","","","","EN","",""
"90873","Master Biomancer","Gatecrash","GTC","Creature - Elf Wizard","","","","EN","",""
"90892","Obzedat, Ghost Council","Gatecrash","GTC","Legendary Creature - Spirit Advisor","","","","EN","",""
