"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"130292","Delina, Wild Mage","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Elf Shaman","","","","EN","",""
"130254","Old Gnawbone","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Dragon","","","","EN","",""
"130233","Torment of Hailfire","Promo Pack: Adventures in the Forgotten Realms","pAFR","Sorcery","","","","EN","",""
"130235","The Deck of Many Things","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Artifact","","","","EN","",""
"130214","Tiamat","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature — Dragon God","","","","EN","",""
"130219","Xorn","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Elemental","","","","EN","",""
"130239","Teleportation Circle","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment","","","","EN","",""
"130265","Lolth, Spider Queen","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Planeswalker - Lolth","","","","EN","",""
"130294","Circle of Dreams Druid","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Elf Druid","","","","EN","",""
"130240","Tasha's Hideous Laughter","Promo Pack: Adventures in the Forgotten Realms","pAFR","Sorcery","","","","EN","",""
"130290","Den of the Bugbear","Promo Pack: Adventures in the Forgotten Realms","pAFR","Land","","","","EN","",""
"130299","Acererak the Archlich","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Zombie Wizard","","","","EN","",""
"130231","Treasure Vault","Promo Pack: Adventures in the Forgotten Realms","pAFR","Artifact Land","","","","EN","",""
"130275","Guardian of Faith","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Spirit Knight","","","","EN","",""
"130234","The Tarrasque","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Dinosaur","","","","EN","",""
"130215","Zariel, Archduke of Avernus","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Planeswalker - Zariel","","","","EN","",""
"130286","Ebondeath, Dracolich","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Zombie Dragon","","","","EN","",""
"130267","Iymrith, Desert Doom","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Dragon","","","","EN","",""
"130237","The Book of Exalted Deeds","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Artifact","","","","EN","",""
"130269","Inferno of the Star Mounts","Promo Pack: Adventures in the Forgotten Realms","pAFR","Legendary Creature - Dragon","","","","EN","",""
"130249","Paladin Class","Promo Pack: Adventures in the Forgotten Realms","pAFR","Enchantment - Class","","","","EN","",""
"130271","Hobgoblin Bandit Lord","Promo Pack: Adventures in the Forgotten Realms","pAFR","Creature - Goblin Rogue","","","","EN","",""
