"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"122062","Island Art Card (11/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122148","Swamp Art Card (14/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122064","Island Art Card (12/81) (Gold-Stamped)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122170","Wasteland Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122172","Windswept Heath Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122046","Forest Art Card (19/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122100","Nahiri, Heir of the Ancients Art Card (4/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122044","Flooded Strand Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122110","Nissa of Shadowed Boughs Art Card (6/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122124","Prismatic Vista Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122050","Forest Art Card (21/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122090","Mountain Art Card (16/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122092","Mountain Art Card (17/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122068","Jace, Mirror Mage Art Card (2/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122120","Plains Art Card (8/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122098","Nahiri, Heir of the Ancients Art Card (3/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122118","Plains Art Card (7/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122022","Ashaya, Soul of the Wild Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122108","Nissa of Shadowed Boughs Art Card (5/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122048","Forest Art Card (20/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122066","Jace, Mirror Mage Art Card (1/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122063","Island Art Card (12/81)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122088","Morphic Pool Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122122","Plains Art Card (9/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122164","Thwart the Grave Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122016","Angel of Destiny Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122082","Malakir Blood-Priest Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122146","Swamp Art Card (13/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122034","Clearwater Pathway Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122094","Mountain Art Card (18/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122060","Island Art Card (10/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122144","Soul Shatter Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122038","Drana, the Last Bloodchief Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122076","Lotus Cobra Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122150","Swamp Art Card (15/81) (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122166","Umara Mystic Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122126","Reclaim the Wastes Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122054","Grimclimb Pathway Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122056","Grove of the Burnwillows Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122030","Canopy Baloth Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
"122130","Scourge of the Skyclaves Art Card (Gold-Stamped Signature)","Zendikar Rising Art Series","AZNR","Art Card","","","","EN","",""
