"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"143345","Commander's Plate","Heads I Win, Tails You Lose","PHED","Artifact — Equipment","","","","EN","",""
"143347","Shadowspear","Heads I Win, Tails You Lose","PHED","Legendary Artifact — Equipment","","","","EN","",""
"143350","Academy Ruins","Heads I Win, Tails You Lose","PHED","Legendary Land","","","","EN","",""
"143367","Inventors' Fair","Heads I Win, Tails You Lose","PHED","Legendary Land","","","","EN","",""
"143323","Serum Visions","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143338","Seize the Day","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143362","Training Center","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143336","Planar Chaos","Heads I Win, Tails You Lose","PHED","Enchantment","","","","EN","",""
"143289","Tribute Mage","Heads I Win, Tails You Lose","PHED","Creature — Human Wizard","","","","EN","",""
"143332","Goblin Engineer","Heads I Win, Tails You Lose","PHED","Creature — Goblin Artificer","","","","EN","",""
"143357","Shivan Reef","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143296","Krark, the Thumbless","Heads I Win, Tails You Lose","PHED","Legendary Creature — Goblin Wizard","","","","EN","",""
"143363","Sakashima the Impostor","Heads I Win, Tails You Lose","PHED","Legendary Creature — Human Rogue","","","","EN","",""
"143327","Chandra's Ignition","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143307","Buried Ruin","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143329","Embercleave","Heads I Win, Tails You Lose","PHED","Legendary Artifact — Equipment","","","","EN","",""
"143331","Gamble","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143302","Lightning Greaves","Heads I Win, Tails You Lose","PHED","Artifact — Equipment","","","","EN","",""
"143286","Fabricate","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143324","Slip Through Space","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143288","Spark Double","Heads I Win, Tails You Lose","PHED","Creature — Illusion","","","","EN","",""
"143342","The Locust God","Heads I Win, Tails You Lose","PHED","Legendary Creature — God","","","","EN","",""
"143319","Muddle the Mixture","Heads I Win, Tails You Lose","PHED","Instant","","","","EN","",""
"143299","Niv-Mizzet, Parun","Heads I Win, Tails You Lose","PHED","Legendary Creature — Dragon Wizard","","","","EN","",""
"143295","Karplusan Minotaur","Heads I Win, Tails You Lose","PHED","Creature — Minotaur Warrior","","","","EN","",""
"143351","Cascade Bluffs","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143312","Rogue's Passage","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143290","Blasphemous Act","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143340","Vandalblast","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143365","Whir of Invention","Heads I Win, Tails You Lose","PHED","Instant","","","","EN","",""
"143306","Whispersilk Cloak","Heads I Win, Tails You Lose","PHED","Artifact — Equipment","","","","EN","",""
"143322","Reshape","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143318","Long-Term Plans","Heads I Win, Tails You Lose","PHED","Instant","","","","EN","",""
"143321","Preordain","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143356","Reliquary Tower","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143320","Ponder","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143359","Sulfur Falls","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143400","Treasure // Emblem - Daretti Double-sided Token (Secret Lair)","Heads I Win, Tails You Lose","PHED","Token Artifact - Treasure","","","","EN","",""
"143361","Tolaria West","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143301","Izzet Signet","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143287","Negate","Heads I Win, Tails You Lose","phed","Instant","","","","EN","",""
"143305","Thought Vessel","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143334","Mirror March","Heads I Win, Tails You Lose","PHED","Enchantment","","","","EN","",""
"143317","Counterspell","Heads I Win, Tails You Lose","PHED","Instant","","","","EN","",""
"143348","Sol Ring","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143308","Great Furnace","Heads I Win, Tails You Lose","PHED","Artifact Land","","","","EN","",""
"143349","Talisman of Creativity","Heads I Win, Tails You Lose","PHED","Artifact","","","","EN","",""
"143292","Fiery Gambit","Heads I Win, Tails You Lose","PHED","Sorcery","","","","EN","",""
"143364","Swiftfoot Boots","Heads I Win, Tails You Lose","PHED","Artifact — Equipment","","","","EN","",""
"143333","Impulsive Maneuvers","Heads I Win, Tails You Lose","PHED","Enchantment","","","","EN","",""
"143401","Treasure // Insect Double-sided Token (Secret Lair)","Heads I Win, Tails You Lose","PHED","Token Artifact - Treasure","","","","EN","",""
"143330","Footfall Crater","Heads I Win, Tails You Lose","PHED","Enchantment — Aura","","","","EN","",""
"143328","Chaos Warp","Heads I Win, Tails You Lose","PHED","Instant","","","","EN","",""
"143337","Risky Move","Heads I Win, Tails You Lose","PHED","Enchantment","","","","EN","",""
"143355","Flamekin Village","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143300","Ral Zarek","Heads I Win, Tails You Lose","PHED","Legendary Planeswalker — Ral","","","","EN","",""
"143310","Myriad Landscape","Heads I Win, Tails You Lose","PHED","Land","","","","EN","",""
"143304","Sword of Vengeance","Heads I Win, Tails You Lose","PHED","Artifact — Equipment","","","","EN","",""
