"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"97970","Ancient Tomb","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97140","Misty Rainforest","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97137","Polluted Delta","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97132","Scalding Tarn","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97127","Flooded Strand","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97979","Mana Confluence","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97134","Windswept Heath","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97136","Bloodstained Mire","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97139","Verdant Catacombs","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97133","Wooded Foothills","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97130","Steam Vents","Zendikar Expeditions","BFZx","Land - Island Mountain","","","","EN","",""
"97138","Arid Mesa","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97124","Watery Grave","Zendikar Expeditions","BFZx","Land - Island Swamp","","","","EN","",""
"97131","Hallowed Fountain","Zendikar Expeditions","BFZx","Land - Plains Island","","","","EN","",""
"97126","Breeding Pool","Zendikar Expeditions","BFZx","Land - Forest Island","","","","EN","",""
"97122","Blood Crypt","Zendikar Expeditions","BFZx","Land - Swamp Mountain","","","","EN","",""
"97128","Sacred Foundry","Zendikar Expeditions","BFZx","Land - Mountain Plains","","","","EN","",""
"97980","Eye of Ugin","Zendikar Expeditions","BFZx","Legendary Land","","","","EN","",""
"97135","Marsh Flats","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97129","Godless Shrine","Zendikar Expeditions","BFZx","Land - Plains Swamp","","","","EN","",""
"97123","Overgrown Tomb","Zendikar Expeditions","BFZx","Land - Swamp Forest","","","","EN","",""
"97125","Stomping Ground","Zendikar Expeditions","BFZx","Land - Mountain Forest","","","","EN","",""
"97976","Strip Mine","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97544","Temple Garden","Zendikar Expeditions","BFZx","Land - Forest Plains","","","","EN","",""
"97968","Sunken Ruins","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97738","Wasteland","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97972","Forbidden Orchard","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97967","Mystic Gate","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97966","Wooded Bastion","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97982","Twilight Mire","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97983","Flooded Grove","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97977","Cascade Bluffs","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97984","Fetid Heath","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97974","Dust Bowl","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97969","Graven Cairns","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97971","Fire-Lit Thicket","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97144","Cinder Glade","Zendikar Expeditions","BFZx","Land - Mountain Forest","","","","EN","",""
"97978","Horizon Canopy","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97973","Rugged Prairie","Zendikar Expeditions","BFZx","Land","","","","EN","",""
"97981","Kor Haven","Zendikar Expeditions","BFZx","Legendary Land","","","","EN","",""
"97142","Sunken Hollow","Zendikar Expeditions","BFZx","Land - Island Swamp","","","","EN","",""
"97145","Canopy Vista","Zendikar Expeditions","BFZx","Land - Forest Plains","","","","EN","",""
"97143","Smoldering Marsh","Zendikar Expeditions","BFZx","Land - Swamp Mountain","","","","EN","",""
"97141","Prairie Stream","Zendikar Expeditions","BFZx","Land - Plains Island","","","","EN","",""
"97975","Tectonic Edge","Zendikar Expeditions","BFZx","Land","","","","EN","",""
{}
