"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"121301","Chrome Mox (Borderless)","Double Masters","2XM","Artifact","","","","EN","",""
"121283","Mana Crypt (Borderless)","Double Masters","2XM","Artifact","","","","EN","",""
"121193","Mana Crypt","Double Masters","2XM","Artifact","","","","EN","",""
"121291","Force of Will (Borderless)","Double Masters","2XM","Instant","","","","EN","",""
"121279","Mox Opal (Borderless)","Double Masters","2XM","Legendary Artifact","","","","EN","",""
"121163","Chrome Mox","Double Masters","2XM","Artifact","","","","EN","",""
"121198","Mox Opal","Double Masters","2XM","Legendary Artifact","","","","EN","",""
"121286","Kaalia of the Vast (Borderless)","Double Masters","2XM","Legendary Creature - Human Cleric","","","","EN","",""
"121306","Avacyn, Angel of Hope (Borderless)","Double Masters","2XM","Legendary Creature - Angel","","","","EN","",""
"121295","Doubling Season (Borderless)","Double Masters","2XM","Enchantment","","","","EN","",""
"121271","Sword of Feast and Famine (Borderless)","Double Masters","2XM","Artifact - Equipment","","","","EN","",""
"120975","Force of Will","Double Masters","2XM","Instant","","","","EN","",""
"121270","Sword of Fire and Ice (Borderless)","Double Masters","2XM","Artifact - Equipment","","","","EN","",""
"121304","Blightsteel Colossus (Borderless)","Double Masters","2XM","Artifact Creature - Golem","","","","EN","",""
"121297","Cyclonic Rift (Borderless)","Double Masters","2XM","Instant","","","","EN","",""
"121307","Atraxa, Praetors' Voice (Borderless)","Double Masters","2XM","Legendary Creature - Angel Horror","","","","EN","",""
"121087","Doubling Season","Double Masters","2XM","Enchantment","","","","EN","",""
"121274","Stoneforge Mystic (Borderless)","Double Masters","2XM","Creature - Kor Artificer","","","","EN","",""
"121220","Sword of Fire and Ice","Double Masters","2XM","Artifact — Equipment","","","","EN","",""
"120933","Avacyn, Angel of Hope","Double Masters","2XM","Legendary Creature — Angel","","","","EN","",""
"121219","Sword of Feast and Famine","Double Masters","2XM","Artifact — Equipment","","","","EN","",""
"121158","Blightsteel Colossus","Double Masters","2XM","Artifact Creature — Golem","","","","EN","",""
"120930","Archangel of Thune","Double Masters","2XM","Creature — Angel","","","","EN","",""
"121171","Darksteel Forge","Double Masters","2XM","Artifact","","","","EN","",""
"121269","Sword of Light and Shadow (Borderless)","Double Masters","2XM","Artifact - Equipment","","","","EN","",""
"121293","Exploration (Borderless)","Double Masters","2XM","Enchantment","","","","EN","",""
"121287","Jace, the Mind Sculptor (Borderless)","Double Masters","2XM","Legendary Planeswalker - Jace","","","","EN","",""
"120971","Cyclonic Rift","Double Masters","2xm","Instant","","","","EN","",""
"121059","Mana Echoes","Double Masters","2XM","Enchantment","","","","EN","",""
"121266","Toxic Deluge (Borderless)","Double Masters","2XM","Sorcery","","","","EN","",""
"121272","Sword of Body and Mind (Borderless)","Double Masters","2XM","Artifact - Equipment","","","","EN","",""
"121284","Lightning Greaves (Borderless)","Double Masters","2XM","Artifact - Equipment","","","","EN","",""
"121195","Mesmeric Orb","Double Masters","2xm","Artifact","","","","EN","",""
"121249","Sunken Ruins","Double Masters","2xm","Land","","","","EN","",""
"121267","Thoughtseize (Borderless)","Double Masters","2XM","Sorcery","","","","EN","",""
"120980","Jace, the Mind Sculptor","Double Masters","2XM","Legendary Planeswalker — Jace","","","","EN","",""
"121277","Phyrexian Metamorph (Borderless)","Double Masters","2XM","Artifact Creature - Shapeshifter","","","","EN","",""
"121285","Karn Liberated (Borderless)","Double Masters","2XM","Legendary Planeswalker - Karn","","","","EN","",""
"121221","Sword of Light and Shadow","Double Masters","2XM","Artifact — Equipment","","","","EN","",""
"121268","Sword of War and Peace (Borderless)","Double Masters","2XM","Artifact - Equipment","","","","EN","",""
"121262","Wurmcoil Engine (Borderless)","Double Masters","2XM","Artifact Creature - Wurm","","","","EN","",""
"120955","Stoneforge Mystic","Double Masters","2xm","Creature — Kor Artificer","","","","EN","",""
"121261","Academy Ruins (Borderless)","Double Masters","2XM","Legendary Land","","","","EN","",""
"121218","Sword of Body and Mind","Double Masters","2XM","Artifact — Equipment","","","","EN","",""
"121292","Fatal Push (Borderless)","Double Masters","2XM","Instant","","","","EN","",""
"120999","Ad Nauseam","Double Masters","2xm","Instant","","","","EN","",""
"121263","Urza's Tower (Borderless)","Double Masters","2XM","Land - Urza's Tower","","","","EN","",""
"121229","Walking Ballista","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121113","Atraxa, Praetors' Voice","Double Masters","2XM","Legendary Creature — Angel Horror","","","","EN","",""
"121264","Urza's Power Plant (Borderless)","Double Masters","2XM","Land - Urza's Power-Plant","","","","EN","",""
"120944","Land Tax","Double Masters","2XM","Enchantment","","","","EN","",""
"121090","Exploration","Double Masters","2xm","Enchantment","","","","EN","",""
"121278","Noble Hierarch (Borderless)","Double Masters","2XM","Creature - Human Druid","","","","EN","",""
"121226","Trinisphere","Double Masters","2XM","Artifact","","","","EN","",""
"121232","Academy Ruins","Double Masters","2xm","Legendary Land","","","","EN","",""
"121265","Urza's Mine (Borderless)","Double Masters","2XM","Land - Urza's Mine","","","","EN","",""
"121299","Crop Rotation (Borderless)","Double Masters","2XM","Instant","","","","EN","",""
"121139","The Scarab God","Double Masters","2XM","Legendary Creature — God","","","","EN","",""
"121187","Isochron Scepter","Double Masters","2xm","Artifact","","","","EN","",""
"121240","Fire-Lit Thicket","Double Masters","2xm","Land","","","","EN","",""
"121296","Dark Confidant (Borderless)","Double Masters","2XM","Creature - Human Wizard","","","","EN","",""
"121294","Expedition Map (Borderless)","Double Masters","2XM","Artifact","","","","EN","",""
"121098","Mana Reflection","Double Masters","2xm","Enchantment","","","","EN","",""
"121303","Blood Moon (Borderless)","Double Masters","2XM","Enchantment","","","","EN","",""
"121255","Wooded Bastion","Double Masters","2xm","Land","","","","EN","",""
"121231","Wurmcoil Engine","Double Masters","2XM","Artifact Creature — Wurm","","","","EN","",""
"121032","Thoughtseize","Double Masters","2xm","Sorcery","","","","EN","",""
"121176","Ensnaring Bridge","Double Masters","2XM","Artifact","","","","EN","",""
"121275","Sneak Attack (Borderless)","Double Masters","2XM","Enchantment","","","","EN","",""
"120965","Arcum Dagsson","Double Masters","2XM","Legendary Creature — Human Artificer","","","","EN","",""
"121127","Kaalia of the Vast","Double Masters","2XM","Legendary Creature — Human Cleric","","","","EN","",""
"121175","Engineered Explosives","Double Masters","2xm","Artifact","","","","EN","",""
"121132","Mazirek, Kraul Death Priest","Double Masters","2xm","Legendary Creature — Insect Shaman","","","","EN","",""
"121183","Hammer of Nazahn","Double Masters","2xm","Legendary Artifact — Equipment","","","","EN","",""
"121093","Greater Good","Double Masters","2xm","Enchantment","","","","EN","",""
"121166","Conjurer's Closet","Double Masters","2xm","Artifact","","","","EN","",""
"121004","Dark Confidant","Double Masters","2XM","Creature — Human Wizard","","","","EN","",""
"121305","Batterskull (Borderless)","Double Masters","2XM","Artifact - Equipment","","","","EN","",""
"121100","Noble Hierarch","Double Masters","2xm","Creature — Human Druid","","","","EN","",""
"121053","Heat Shimmer","Double Masters","2xm","Sorcery","","","","EN","",""
"121030","Skithiryx, the Blight Dragon","Double Masters","2XM","Legendary Creature — Dragon Skeleton","","","","EN","",""
"121033","Toxic Deluge","Double Masters","2xm","Sorcery","","","","EN","",""
"121243","Graven Cairns","Double Masters","2xm","Land","","","","EN","",""
"120984","Phyrexian Metamorph","Double Masters","2xm","Artifact Creature — Shapeshifter","","","","EN","",""
"120926","Karn Liberated","Double Masters","2XM","Legendary Planeswalker — Karn","","","","EN","",""
"120935","Boon Reflection","Double Masters","2xm","Enchantment","","","","EN","",""
"121251","Twilight Mire","Double Masters","2xm","Land","","","","EN","",""
"121136","Rhys the Redeemed","Double Masters","2XM","Legendary Creature — Elf Warrior","","","","EN","",""
"121302","Brainstorm (Borderless)","Double Masters","2XM","Instant","","","","EN","",""
"121126","Jhoira, Weatherlight Captain","Double Masters","2xm","Legendary Creature — Human Artificer","","","","EN","",""
"121054","Imperial Recruiter","Double Masters","2XM","Creature — Human Advisor","","","","EN","",""
"121337","Wurm (029) Token","Double Masters","2XM","Token Artifact Creature - Wurm","","","","EN","",""
"121223","Sword of War and Peace","Double Masters","2XM","Artifact — Equipment","","","","EN","",""
"121041","Blood Moon","Double Masters","2xm","Enchantment","","","","EN","",""
"121189","Kuldotha Forgemaster","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121431","Thopter (008) // Wurm (030) Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"120938","Ethersworn Canonist","Double Masters","2xm","Artifact Creature — Human Cleric","","","","EN","",""
"121068","Sneak Attack","Double Masters","2XM","Enchantment","","","","EN","",""
"120985","Pongify","Double Masters","2xm","Instant","","","","EN","",""
"121081","Chord of Calling","Double Masters","2xm","Instant","","","","EN","",""
"121237","Dark Depths","Double Masters","2XM","Legendary Snow Land","","","","EN","",""
"121338","Wurm (030) Token","Double Masters","2XM","Token Artifact Creature - Wurm","","","","EN","",""
"121289","Goblin Guide (Borderless)","Double Masters","2XM","Creature - Goblin Scout","","","","EN","",""
"121115","Breya, Etherium Shaper","Double Masters","2XM","Legendary Artifact Creature — Human","","","","EN","",""
"121148","Vexing Shusher","Double Masters","2XM","Creature — Goblin Shaman","","","","EN","",""
"121244","High Market","Double Masters","2xm","Land","","","","EN","",""
"121190","Lightning Greaves","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121146","Time Sieve","Double Masters","2xm","Artifact","","","","EN","",""
"121399","Ape // Beast Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121245","Maze of Ith","Double Masters","2xm","Land","","","","EN","",""
"121036","Wound Reflection","Double Masters","2xm","Enchantment","","","","EN","",""
"121075","Avenger of Zendikar","Double Masters","2XM","Creature — Elemental","","","","EN","",""
"121239","Fetid Heath","Double Masters","2xm","Land","","","","EN","",""
"121141","Sen Triplets","Double Masters","2XM","Legendary Artifact Creature — Human Wizard","","","","EN","",""
"121137","Riku of Two Reflections","Double Masters","2XM","Legendary Creature — Human Wizard","","","","EN","",""
"121212","Spellskite","Double Masters","2xm","Artifact Creature — Horror","","","","EN","",""
"121065","Rolling Earthquake","Double Masters","2xm","Sorcery","","","","EN","",""
"121383","Plant // Treasure Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121108","Vengevine","Double Masters","2XM","Creature — Elemental","","","","EN","",""
"121247","Mystic Gate","Double Masters","2xm","Land","","","","EN","",""
"121128","Karrthus, Tyrant of Jund","Double Masters","2XM","Legendary Creature — Dragon","","","","EN","",""
"121363","Eldrazi Spawn // Plant Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121390","Treasure // Wurm (029) Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121352","Clue // Plant Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121157","Batterskull","Double Masters","2XM","Artifact — Equipment","","","","EN","",""
"121300","Council's Judgment (Borderless)","Double Masters","2XM","Sorcery","","","","EN","",""
"121236","Cascade Bluffs","Double Masters","2xm","Land","","","","EN","",""
"121370","Elf Warrior // Germ Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"120956","Stonehewer Giant","Double Masters","2xm","Creature — Giant Warrior","","","","EN","",""
"121155","Basalt Monolith","Double Masters","2xm","Artifact","","","","EN","",""
"121242","Glimmervoid","Double Masters","2xm","Land","","","","EN","",""
"121371","Elf Warrior // Plant Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121398","Angel // Elephant Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
