"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"130095","Klauth, Unrivaled Ancient (Extended Art)","Forgotten Realms Commander","AFC","Legendary Creature — Dragon","","","","EN","",""
"129823","Klauth, Unrivaled Ancient","Forgotten Realms Commander","afc","Legendary Creature — Dragon","","","","EN","",""
"129806","Reckless Endeavor","Forgotten Realms Commander","afc","Sorcery","","","","EN","",""
"130099","Prosper, Tome-Bound (Extended Art)","Forgotten Realms Commander","AFC","Legendary Creature — Tiefling Warlock","","","","EN","",""
"130077","Reckless Endeavor (Extended Art)","Forgotten Realms Commander","AFC","Sorcery","","","","EN","",""
"130076","Maddening Hex (Extended Art)","Forgotten Realms Commander","AFC","Enchantment — Aura Curse","","","","EN","",""
"129805","Maddening Hex","Forgotten Realms Commander","afc","Enchantment — Aura Curse","","","","EN","",""
"129775","Prosper, Tome-Bound","Forgotten Realms Commander","afc","Legendary Creature — Tiefling Warlock","","","","EN","",""
"130094","Karazikar, the Eye Tyrant (Extended Art)","Forgotten Realms Commander","AFC","Legendary Creature — Beholder","","","","EN","",""
"130055","Robe of Stars (Extended Art)","Forgotten Realms Commander","AFC","Artifact — Equipment","","","","EN","",""
"130069","Grim Hireling (Extended Art)","Forgotten Realms Commander","AFC","Creature — Tiefling Rogue","","","","EN","",""
"129934","Heroic Intervention","Forgotten Realms Commander","afc","Instant","","","","EN","",""
"130072","Wand of Orcus (Extended Art)","Forgotten Realms Commander","AFC","Legendary Artifact — Equipment","","","","EN","",""
"129784","Robe of Stars","Forgotten Realms Commander","afc","Artifact — Equipment","","","","EN","",""
"129801","Wand of Orcus","Forgotten Realms Commander","afc","Legendary Artifact — Equipment","","","","EN","",""
"129798","Grim Hireling","Forgotten Realms Commander","afc","Creature — Tiefling Rogue","","","","EN","",""
"130089","Dragonborn Champion (Extended Art)","Forgotten Realms Commander","AFC","Creature — Dragon Warrior","","","","EN","",""
"129818","Dragonborn Champion","Forgotten Realms Commander","afc","Creature — Dragon Warrior","","","","EN","",""
"129933","Greater Good","Forgotten Realms Commander","afc","Enchantment","","","","EN","",""
