"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"101122","Black Lotus (IE)","International Edition","IE","Artifact","","","","EN","",""
"101003","Time Walk (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101090","Mox Sapphire (IE)","International Edition","IE","Artifact","","","","EN","",""
"100926","Manabarbs (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101002","Timetwister (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101091","Mox Ruby (IE)","International Edition","IE","Artifact","","","","EN","",""
"101092","Mox Pearl (IE)","International Edition","IE","Artifact","","","","EN","",""
"101093","Mox Jet (IE)","International Edition","IE","Artifact","","","","EN","",""
"101036","Ancestral Recall (IE)","International Edition","IE","Instant","","","","EN","",""
"101119","Chaos Orb (IE)","International Edition","IE","Artifact","","","","EN","",""
"101094","Mox Emerald (IE)","International Edition","IE","Artifact","","","","EN","",""
"110336","Volcanic Island (IE)","International Edition","IE","Land","","","","EN","",""
"100910","Uthden Troll (IE)","International Edition","IE","Creature - Troll","","","","EN","",""
"100852","Underground Sea (IE)","International Edition","IE","Land - Island Swamp","","","","EN","",""
"100907","Wheel of Fortune (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100859","Bayou (IE)","International Edition","IE","Land - Swamp Forest","","","","EN","",""
"100853","Tundra (IE)","International Edition","IE","Land - Plains Island","","","","EN","",""
"100858","Plateau (IE)","International Edition","IE","Land - Mountain Plains","","","","EN","",""
"101082","Time Vault (IE)","International Edition","IE","Artifact","","","","EN","",""
"100857","Savannah (IE)","International Edition","IE","Land - Forest Plains","","","","EN","",""
"100856","Scrubland (IE)","International Edition","IE","Land - Plains Swamp","","","","EN","",""
"100854","Tropical Island (IE)","International Edition","IE","Land - Forest Island","","","","EN","",""
"100860","Badlands (IE)","International Edition","IE","Land - Swamp Mountain","","","","EN","",""
"101029","Counterspell (IE)","International Edition","IE","Instant","","","","EN","",""
"100970","Living Lands (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100855","Taiga (IE)","International Edition","IE","Land - Mountain Forest","","","","EN","",""
"101009","Siren's Call (IE)","International Edition","IE","Instant","","","","EN","",""
"101011","Psionic Blast (IE)","International Edition","IE","Instant","","","","EN","",""
"100999","Vesuvan Doppelganger (IE)","International Edition","IE","Creature - Shapeshifter","","","","EN","",""
"101111","Forcefield (IE)","International Edition","IE","Artifact","","","","EN","",""
"100944","Earthbind (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101020","Magical Hack (IE)","International Edition","IE","Instant","","","","EN","",""
"101053","Plague Rats (IE)","International Edition","IE","Creature - Rat","","","","EN","",""
"101110","Gauntlet of Might (IE)","International Edition","IE","Artifact","","","","EN","",""
"100992","Birds of Paradise (IE)","International Edition","IE","Creature - Bird","","","","EN","",""
"101061","Lich (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101096","Mana Vault (IE)","International Edition","IE","Artifact","","","","EN","",""
"100916","Shivan Dragon (IE)","International Edition","IE","Creature - Dragon","","","","EN","",""
"101008","Sleight of Mind (IE)","International Edition","IE","Instant","","","","EN","",""
"101039","Word of Command (IE)","International Edition","IE","Instant","","","","EN","",""
"100928","Lightning Bolt (IE)","International Edition","IE","Instant","","","","EN","",""
"101070","Demonic Tutor (IE)","International Edition","IE","Sorcery","","","","EN","",""
"101030","Copy Artifact (IE)","International Edition","IE","Enchantment","","","","EN","",""
"101114","Cyclopean Tomb (IE)","International Edition","IE","Artifact","","","","EN","",""
"101062","Hypnotic Specter (IE)","International Edition","IE","Creature - Specter","","","","EN","",""
"100863","Wrath of God (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100993","Berserk (IE)","International Edition","IE","Instant","","","","EN","",""
"101087","Sol Ring (IE)","International Edition","IE","Artifact","","","","EN","",""
"101081","Winter Orb (IE)","International Edition","IE","Artifact","","","","EN","",""
"100868","Swords to Plowshares (IE)","International Edition","IE","Instant","","","","EN","",""
"101075","Dark Ritual (IE)","International Edition","IE","Instant","","","","EN","",""
"100921","Raging River (IE)","International Edition","IE","Enchantment","","","","EN","",""
"100869","Serra Angel (IE)","International Edition","IE","Creature - Angel","","","","EN","",""
"101089","Nevinyrral's Disk (IE)","International Edition","IE","Artifact","","","","EN","",""
"100937","Fork (IE)","International Edition","IE","Instant","","","","EN","",""
"101107","Icy Manipulator (IE)","International Edition","IE","Artifact","","","","EN","",""
"101034","Blue Elemental Blast (IE)","International Edition","IE","Instant","","","","EN","",""
"101033","Braingeyser (IE)","International Edition","IE","Sorcery","","","","EN","",""
"100870","Savannah Lions (IE)","International Edition","IE","Creature - Cat","","","","EN","",""
"101080","Animate Dead (IE)","International Edition","IE","Enchantment - Aura","","","","EN","",""
"101106","Illusionary Mask (IE)","International Edition","IE","Artifact","","","","EN","",""
"100978","Ice Storm (IE)","International Edition","IE","Sorcery","","","","EN","",""
