"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"125412","Chalice of the Void","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125303","Gemstone Caverns","Time Spiral Remastered","tsr","Legendary Land","","","","EN","",""
"125284","Sliver Legion","Time Spiral Remastered","tsr","Legendary Creature — Sliver","","","","EN","",""
"125310","Urborg, Tomb of Yawgmoth","Time Spiral Remastered","tsr","Legendary Land","","","","EN","",""
"125285","Akroma's Memorial","Time Spiral Remastered","tsr","Legendary Artifact","","","","EN","",""
"125130","Damnation","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125359","Yawgmoth, Thran Physician","Time Spiral Remastered","tsr","Legendary Creature — Human Cleric","","","","EN","",""
"125357","Thoughtseize","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125312","Vesuva","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125338","Ponder","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125307","Swarmyard","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125199","Magus of the Moon","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125102","Pact of Negation","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125325","Silence","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125369","Kiki-Jiki, Mirror Breaker","Time Spiral Remastered","tsr","Legendary Creature — Goblin Shaman","","","","EN","",""
"125466","Tarmogoyf","Time Spiral Remastered","TSR","Creature — Lhurgoyf","","","","EN","",""
"125345","Dismember","Time Spiral Remastered","TSR","Instant","","","","EN","",""
"125346","Gray Merchant of Asphodel","Time Spiral Remastered","tsr","Creature — Zombie","","","","EN","",""
"125360","Zulaport Cutthroat","Time Spiral Remastered","tsr","Creature — Human Rogue Ally","","","","EN","",""
"125145","Living End","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125368","Goblin Engineer","Time Spiral Remastered","tsr","Creature — Goblin Artificer","","","","EN","",""
"125430","Mystic Sanctuary","Time Spiral Remastered","tsr","Land — Island","","","","EN","",""
"125104","Pongify","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125421","Panharmonicon","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125383","Elvish Mystic","Time Spiral Remastered","tsr","Creature — Elf Druid","","","","EN","",""
"125409","Temur Ascendancy","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125387","Nature's Claim","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125425","Ancient Den","Time Spiral Remastered","tsr","Artifact Land","","","","EN","",""
"125332","Laboratory Maniac","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125394","Arcades, the Strategist","Time Spiral Remastered","tsr","Legendary Creature — Elder Dragon","","","","EN","",""
"125388","Primeval Titan","Time Spiral Remastered","tsr","Creature — Giant","","","","EN","",""
"125397","Dovin's Veto","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125355","Stinkweed Imp","Time Spiral Remastered","tsr","Creature — Imp","","","","EN","",""
"125031","Angel's Grace","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125349","Leyline of the Void","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125379","Beast Whisperer","Time Spiral Remastered","tsr","Creature — Elf Druid","","","","EN","",""
"125342","Treasure Cruise","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125390","Sylvan Scrying","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125077","Ancestral Vision","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125300","Dryad Arbor","Time Spiral Remastered","tsr","Land Creature — Forest Dryad","","","","EN","",""
"125424","Vanquisher's Banner","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125316","Ethereal Armor","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125258","Summoner's Pact","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125222","Wheel of Fate","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125375","Vandalblast","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125151","Nether Traitor","Time Spiral Remastered","tsr","Creature — Spirit","","","","EN","",""
"125429","Field of Ruin","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125061","Rebuff the Wicked","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125372","Monastery Swiftspear","Time Spiral Remastered","tsr","Creature — Human Monk","","","","EN","",""
"125344","True-Name Nemesis","Time Spiral Remastered","tsr","Creature — Merfolk Rogue","","","","EN","",""
"125352","Relentless Rats","Time Spiral Remastered","tsr","Creature — Rat","","","","EN","",""
"125431","Ramunap Ruins","Time Spiral Remastered","tsr","Land — Desert","","","","EN","",""
"125420","Manifold Key","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125393","Abrupt Decay","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125206","Reiterate","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125333","Master of the Pearl Trident","Time Spiral Remastered","tsr","Creature — Merfolk","","","","EN","",""
"125370","Lava Spike","Time Spiral Remastered","tsr","Sorcery — Arcane","","","","EN","",""
"125406","Rakdos Charm","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125290","Gauntlet of Power","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125432","Wastes","Time Spiral Remastered","tsr","Basic Land","","","","EN","",""
"125086","Delay","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125288","Cloud Key","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125428","Bojuka Bog","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125320","Mirror Entity","Time Spiral Remastered","tsr","Creature — Shapeshifter","","","","EN","",""
"125378","Ancient Stirrings","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125380","Beast Within","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125237","Keen Sense","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125297","Stuffy Doll","Time Spiral Remastered","tsr","Artifact Creature — Construct","","","","EN","",""
"125293","Lotus Bloom","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125392","Time of Need","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125353","Sanguine Bond","Time Spiral Remastered","tsr","Enchantment","","","","EN","",""
"125364","Dreadhorde Arcanist","Time Spiral Remastered","tsr","Creature — Zombie Wizard","","","","EN","",""
"125322","Path to Exile","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125329","Baral, Chief of Compliance","Time Spiral Remastered","tsr","Legendary Creature — Human Wizard","","","","EN","",""
"125115","Teferi, Mage of Zhalfir","Time Spiral Remastered","tsr","Legendary Creature — Human Wizard","","","","EN","",""
"125402","Lavinia, Azorius Renegade","Time Spiral Remastered","tsr","Legendary Creature — Human Soldier","","","","EN","",""
"125301","Flagstones of Trokair","Time Spiral Remastered","tsr","Legendary Land","","","","EN","",""
"125386","Farseek","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125339","Remand","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125336","Ninja of the Deep Hours","Time Spiral Remastered","tsr","Creature — Human Ninja","","","","EN","",""
"125384","Eternal Witness","Time Spiral Remastered","tsr","Creature — Human Shaman","","","","EN","",""
"125168","Sudden Spoiling","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125309","Tolaria West","Time Spiral Remastered","tsr","Land","","","","EN","",""
"125328","Thraben Inspector","Time Spiral Remastered","tsr","Creature — Human Soldier","","","","EN","",""
"125401","Knight of the Reliquary","Time Spiral Remastered","tsr","Creature — Human Knight","","","","EN","",""
"125389","Reclamation Sage","Time Spiral Remastered","tsr","Creature — Elf Shaman","","","","EN","",""
"125415","Crystal Shard","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125233","Heartwood Storyteller","Time Spiral Remastered","tsr","Creature — Treefolk","","","","EN","",""
"125365","Etali, Primal Storm","Time Spiral Remastered","tsr","Legendary Creature — Elder Dinosaur","","","","EN","",""
"125396","Cloudshredder Sliver","Time Spiral Remastered","tsr","Creature — Sliver","","","","EN","",""
"125419","Leveler","Time Spiral Remastered","tsr","Artifact Creature — Juggernaut","","","","EN","",""
"125122","Walk the Aeons","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125416","Everflowing Chalice","Time Spiral Remastered","tsr","Artifact","","","","EN","",""
"125348","Harvester of Souls","Time Spiral Remastered","tsr","Creature — Demon","","","","EN","",""
"125214","Simian Spirit Guide","Time Spiral Remastered","tsr","Creature — Ape Spirit","","","","EN","",""
