"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"127373","Gaze of the Gorgon (Oversized)","Oversize Cards","pOVR","Instant","","","","EN","",""
"125483","Black Lotus (Oversized)","Oversize Cards","pOVR","Mono Artifact","","","","EN","",""
"127403","Blacker Lotus (Oversized)","Oversize Cards","pOVR","Artifact","","","","EN","",""
"127410","Avatar of Hope (Grand Prix Bangkok 2003)","Oversize Cards","pOVR","Creature - Avatar","","","","EN","",""
"123677","All Hallow's Eve (Oversized)","Oversize Cards","pOVR","Enchantment","","","","EN","",""
"127345","Library of Alexandria (Oversized)","Oversize Cards","pOVR","Land","","","","EN","",""
"127398","City of Brass (4th Place) (Oversized)","Oversize Cards","pOVR","Land","","","","EN","",""
"127397","City of Brass (3rd Place) (Oversized)","Oversize Cards","pOVR","Land","","","","EN","",""
"127276","Wheel of Fortune (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"127326","Necropotence (Oversized)","Oversize Cards","pOVR","Enchantment","","","","EN","",""
"127312","Pox (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"127349","Jokulhaups (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"127354","Infernal Contract (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"127291","Squirrel Farm (4th Place) (Oversized)","Oversize Cards","pOVR","Enchantment","","","","EN","",""
"127304","Recall (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"127330","Mirror Universe (Oversized)","Oversize Cards","pOVR","Artifact","","","","EN","",""
"127357","Icy Manipulator (Oversized)","Oversize Cards","pOVR","Artifact","","","","EN","",""
"123701","Serra Angel (Comic Insert) (Oversized)","Oversize Cards","pOVR","Creature — Angel","","","","EN","",""
"127287","Swords to Plowshares (3rd Place) (Oversized)","Oversize Cards","pOVR","Instant","","","","EN","",""
"127365","Guardian Beast (3rd Place) (Oversized)","Oversize Cards","pOVR","Creature - Beast","","","","EN","",""
"123654","Balance (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"125478","Sol'kanar the Swamp King (Oversized)","Oversize Cards","pOVR","Summon Legend","","","","EN","",""
"127293","Sliver Queen (Commander's Arsenal)","Oversize Cards","pOVR","Legendary Creature - Sliver","","","","EN","",""
"102975","Tazeem (Planechase Anthology)","Oversize Cards","pOVR","Plane - Zendikar","","","","EN","",""
"127366","Guardian Beast (4th Place) (Oversized)","Oversize Cards","pOVR","Creature - Beast","","","","EN","",""
"127290","Stormbind (Oversized)","Oversize Cards","pOVR","Enchantment","","","","EN","",""
"127308","Pyroblast (4th Place) (Oversized)","Oversize Cards","pOVR","Instant","","","","EN","",""
"127309","Pyroblast (3rd Place) (Oversized)","Oversize Cards","pOVR","Instant","","","","EN","",""
"127379","Erhnam Djinn (3rd Place) (Oversized)","Oversize Cards","pOVR","Creature - Djinn","","","","EN","",""
"127351","Ivory Tower (Oversized)","Oversize Cards","pOVR","Artifact","","","","EN","",""
"127328","Natural Balance (3rd Place) (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"127286","Swords to Plowshares (4th Place) (Oversized)","Oversize Cards","pOVR","Instant","","","","EN","",""
"127306","Pyroclasm (3rd Place) (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
"127353","Infernal Spawn of Evil (Oversized)","Oversize Cards","pOVR","Creature - Demon Beast","","","","EN","",""
"127324","Nether Shadow (4th Place) (Oversized)","Oversize Cards","pOVR","Creature - Spirit","","","","EN","",""
"127336","Meditate (3rd Place) (Oversized)","Oversize Cards","pOVR","Instant","","","","EN","",""
"127273","Zuran Orb (Oversized)","Oversize Cards","pOVR","Artifact","","","","EN","",""
"127388","Disenchant (Oversized)","Oversize Cards","pOVR","Instant","","","","EN","",""
"125480","Erhnam Djinn (4th Place) (Oversized)","Oversize Cards","pOVR","Creature — Djinn","","","","EN","",""
"123657","Earthquake (Oversized)","Oversize Cards","pOVR","Sorcery","","","","EN","",""
