"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"93858","Stifle","Conspiracy","CNS","Instant","","","","EN","",""
"93750","Exploration","Conspiracy","CNS","Enchantment","","","","EN","",""
"93733","Dack Fayden","Conspiracy","CNS","Planeswalker - Dack","","","","EN","",""
"93720","Coercive Portal","Conspiracy","CNS","Artifact","","","","EN","",""
"93867","Treasonous Ogre","Conspiracy","CNS","Creature - Ogre Shaman","","","","EN","",""
"93703","Altar of Dementia","Conspiracy","CNS","Artifact","","","","EN","",""
"93826","Reflecting Pool","Conspiracy","CNS","Land","","","","EN","",""
"93809","Phage the Untouchable","Conspiracy","CNS","Legendary Creature - Avatar Minion","","","","EN","",""
"93878","Vedalken Orrery","Conspiracy","CNS","Artifact","","","","EN","",""
"93794","Mirari's Wake","Conspiracy","CNS","Enchantment","","","","EN","",""
"93808","Pernicious Deed","Conspiracy","CNS","Enchantment","","","","EN","",""
"93738","Deathrender","Conspiracy","CNS","Artifact - Equipment","","","","EN","",""
"93796","Misdirection","Conspiracy","CNS","Instant","","","","EN","",""
"93843","Silent Arbiter","Conspiracy","CNS","Artifact Creature - Construct","","","","EN","",""
"93774","Hydra Omnivore","Conspiracy","CNS","Creature - Hydra","","","","EN","",""
"93831","Reya Dawnbringer","Conspiracy","CNS","Legendary Creature - Angel","","","","EN","",""
"93745","Edric, Spymaster of Trest","Conspiracy","CNS","Legendary Creature - Elf Rogue","","","","EN","",""
"93728","Council's Judgment","Conspiracy","CNS","Sorcery","","","","EN","",""
"93788","Mana Geyser","Conspiracy","CNS","Sorcery","","","","EN","",""
"93711","Brago, King Eternal","Conspiracy","CNS","Legendary Creature - Spirit","","","","EN","",""
"93770","Heartless Hidetsugu","Conspiracy","CNS","Legendary Creature - Ogre Shaman","","","","EN","",""
"93708","Basandra, Battle Seraph","Conspiracy","CNS","Legendary Creature - Angel","","","","EN","",""
"93852","Split Decision","Conspiracy","CNS","Instant","","","","EN","",""
"93837","Scourge of the Throne","Conspiracy","CNS","Creature - Dragon","","","","EN","",""
"93861","Swords to Plowshares","Conspiracy","CNS","Instant","","","","EN","",""
"93835","Sakura-Tribe Elder","Conspiracy","CNS","Creature - Snake Shaman","","","","EN","",""
"114288","Emblem - Dack Fayden","Conspiracy","CNS","Emblem","","","","EN","",""
"93713","Brainstorm","Conspiracy","CNS","Instant","","","","EN","",""
