"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"90496","City of Brass","Chronicles","CHR","Land","","","","EN","",""
"90498","Concordant Crossroads","Chronicles","CHR","World Enchantment","","","","EN","",""
"90488","Blood Moon","Chronicles","CHR","Enchantment","","","","EN","",""
"90482","Ashnod's Altar","Chronicles","CHR","Artifact","","","","EN","",""
"90541","Nicol Bolas","Chronicles","CHR","Legendary Creature - Elder Dragon","","","","EN","",""
"90525","Hell's Caretaker","Chronicles","CHR","Creature - Horror","","","","EN","",""
"90504","Dandan","Chronicles","CHR","Creature - Fish","","","","EN","",""
"90502","Dakkon Blackblade","Chronicles","CHR","Legendary Creature - Human Warrior","","","","EN","",""
"90535","Land's Edge","Chronicles","CHR","World Enchantment","","","","EN","",""
"90503","Dance of Many","Chronicles","CHR","Enchantment","","","","EN","",""
"90480","Arena of the Ancients","Chronicles","CHR","Artifact","","","","EN","",""
"98275","Urza's Tower (Mountains)","Chronicles","CHR","Land","","","","EN","",""
"98276","Urza's Tower (Shore)","Chronicles","CHR","Land","","","","EN","",""
"98274","Urza's Tower (Forest)","Chronicles","CHR","Land","","","","EN","",""
"98272","Urza's Mine (Mouth)","Chronicles","CHR","Land","","","","EN","",""
"98270","Urza's Mine (Clawed Sphere)","Chronicles","CHR","Land","","","","EN","",""
"90577","Urza's Mine (Mouth)","Chronicles","CHR","Land - Urzaâ€™s Mine","","","","EN","",""
"98273","Urza's Mine (Pulley)","Chronicles","CHR","Land","","","","EN","",""
"90495","Chromium","Chronicles","CHR","Legendary Creature - Elder Dragon","","","","EN","",""
"90579","Urza's Tower (Plains)","Chronicles","CHR","Land - Urzaâ€™s Tower","","","","EN","",""
"90580","Vaevictis Asmadi","Chronicles","CHR","Legendary Creature - Elder Dragon","","","","EN","",""
"98268","Urza's Power Plant (Sphere)","Chronicles","CHR","Land","","","","EN","",""
"90479","Arcades Sabboth","Chronicles","CHR","Legendary Creature - Elder Dragon","","","","EN","",""
"90552","Revelation","Chronicles","CHR","World Enchantment","","","","EN","",""
"98266","Urza's Power Plant (Columns)","Chronicles","CHR","Land","","","","EN","",""
"90543","Palladia-Mors","Chronicles","CHR","Legendary Creature - Elder Dragon","","","","EN","",""
"98267","Urza's Power Plant (Bug)","Chronicles","CHR","Land","","","","EN","",""
"98269","Urza's Power Plant (Rock in Pot)","Chronicles","CHR","Land","","","","EN","",""
"90578","Urza's Power Plant (Rock in Pot)","Chronicles","CHR","Land - Urzaâ€™s Power-Plant","","","","EN","",""
"98271","Urza's Mine (Tower)","Chronicles","CHR","Land","","","","EN","",""
"90491","Book of Rass","Chronicles","CHR","Artifact","","","","EN","",""
"90555","Safe Haven","Chronicles","CHR","Land","","","","EN","",""
"90561","Serpent Generator","Chronicles","CHR","Artifact","","","","EN","",""
"90589","Xira Arien","Chronicles","CHR","Legendary Creature - Insect Wizard","","","","EN","",""
"90477","Aladdin","Chronicles","CHR","Creature - Human Rogue","","","","EN","",""
"90530","Jeweled Bird","Chronicles","CHR","Artifact","","","","EN","",""
"90553","Rubinia Soulsinger","Chronicles","CHR","Legendary Creature - Faerie","","","","EN","",""
"90574","Tormod's Crypt","Chronicles","CHR","Artifact","","","","EN","",""
"90478","Angelic Voices","Chronicles","CHR","Enchantment","","","","EN","",""
"90540","Nebuchadnezzar","Chronicles","CHR","Legendary Creature - Human Wizard","","","","EN","",""
"90576","Triassic Egg","Chronicles","CHR","Artifact","","","","EN","",""
"90571","The Wretched","Chronicles","CHR","Creature - Demon","","","","EN","",""
"90516","Gabriel Angelfire","Chronicles","CHR","Legendary Creature - Angel","","","","EN","",""
"90531","Johan","Chronicles","CHR","Legendary Creature - Human Wizard","","","","EN","",""
"90565","Sol'kanar the Swamp King","Chronicles","CHR","Legendary Creature - Demon","","","","EN","",""
"90501","Cyclone","Chronicles","CHR","Enchantment","","","","EN","",""
"90566","Stangg","Chronicles","CHR","Legendary Creature - Human Warrior","","","","EN","",""
"90590","Yawgmoth Demon","Chronicles","CHR","Creature - Demon","","","","EN","",""
"90476","Akron Legionnaire","Chronicles","CHR","Creature - Giant Soldier","","","","EN","",""
"90493","Bronze Horse","Chronicles","CHR","Artifact Creature - Horse","","","","EN","",""
"90511","Feldon's Cane","Chronicles","CHR","Artifact","","","","EN","",""
"90529","Jalum Tome","Chronicles","CHR","Artifact","","","","EN","",""
"90560","Sentinel","Chronicles","CHR","Artifact Creature - Shapeshifter","","","","EN","",""
"90569","Teleport","Chronicles","CHR","Instant","","","","EN","",""
"90581","Voodoo Doll","Chronicles","CHR","Artifact","","","","EN","",""
"90532","Juxtapose","Chronicles","CHR","Sorcery","","","","EN","",""
"90484","Ayesha Tanaka","Chronicles","CHR","Legendary Creature - Human Artificer","","","","EN","",""
"90509","Erhnam Djinn","Chronicles","CHR","Creature - Djinn","","","","EN","",""
"90557","Axelrod Gunnarson","Chronicles","CHR","Legendary Creature - Giant","","","","EN","",""
"90544","Petra Sphinx","Chronicles","CHR","Creature - Sphinx","","","","EN","",""
"90558","Barl's Cage","Chronicles","CHR","Artifact","","","","EN","",""
"90549","Recall","Chronicles","CHR","Sorcery","","","","EN","",""
"90517","Gauntlets of Chaos","Chronicles","CHR","Artifact","","","","EN","",""
"90526","Horn of Deafening","Chronicles","CHR","Artifact","","","","EN","",""
"90542","Obelisk of Undoing","Chronicles","CHR","Artifact","","","","EN","",""
"90548","Rakalite","Chronicles","CHR","Artifact","","","","EN","",""
"90567","Storm Seeker","Chronicles","CHR","Instant","","","","EN","",""
"90500","Cuombajj Witches","Chronicles","CHR","Creature - Human Wizard","","","","EN","",""
"90475","Abu Ja'far","Chronicles","CHR","Creature - Human","","","","EN","",""
"90483","Ashnod's Transmogrant","Chronicles","CHR","Artifact","","","","EN","",""
"90485","Azure Drake","Chronicles","CHR","Creature - Drake","","","","EN","",""
"90486","Banshee","Chronicles","CHR","Creature - Spirit","","","","EN","",""
"90489","Blood of the Martyr","Chronicles","CHR","Instant","","","","EN","",""
"90492","Boomerang","Chronicles","CHR","Instant","","","","EN","",""
"90499","Craw Giant","Chronicles","CHR","Creature - Giant","","","","EN","",""
"90508","Enchantment Alteration","Chronicles","CHR","Instant","","","","EN","",""
"90510","Fallen Angel","Chronicles","CHR","Creature - Angel","","","","EN","",""
"90512","Fire Drake","Chronicles","CHR","Creature - Drake","","","","EN","",""
"90518","Ghazban Ogre","Chronicles","CHR","Creature - Ogre","","","","EN","",""
"90520","Goblin Artisans","Chronicles","CHR","Creature - Goblin Artificer","","","","EN","",""
"90534","Kei Takahashi","Chronicles","CHR","Legendary Creature - Human Cleric","","","","EN","",""
"90537","Marhault Elsdragon","Chronicles","CHR","Legendary Creature - Elf Warrior","","","","EN","",""
"90545","Primordial Ooze","Chronicles","CHR","Creature - Ooze","","","","EN","",""
"90546","Puppet Master","Chronicles","CHR","Enchantment - Aura","","","","EN","",""
"90547","Rabid Wombat","Chronicles","CHR","Creature - Wombat","","","","EN","",""
"90562","Shield Wall","Chronicles","CHR","Instant","","","","EN","",""
"90563","Shimian Night Stalker","Chronicles","CHR","Creature - Nightstalker","","","","EN","",""
"90564","Sivitri Scarzam","Chronicles","CHR","Legendary Creature - Human","","","","EN","",""
"90568","Takklemaggot","Chronicles","CHR","Enchantment - Aura","","","","EN","",""
"90570","The Fallen","Chronicles","CHR","Creature - Zombie","","","","EN","",""
"90572","Tobias Andrion","Chronicles","CHR","Legendary Creature - Human Advisor","","","","EN","",""
"90573","Tor Wauki","Chronicles","CHR","Legendary Creature - Human Archer","","","","EN","",""
"90583","Wall of Opposition","Chronicles","CHR","Creature - Wall","","","","EN","",""
"90586","Wall of Wonder","Chronicles","CHR","Creature - Wall","","","","EN","",""
"90588","Witch Hunter","Chronicles","CHR","Creature - Human Cleric","","","","EN","",""
"90487","Beasts of Bogardan","Chronicles","CHR","Creature - Beast","","","","EN","",""
"90497","Cocoon","Chronicles","CHR","Enchantment - Aura","","","","EN","",""
"90515","Fountain of Youth","Chronicles","CHR","Artifact","","","","EN","",""
"90528","Ivory Guardians","Chronicles","CHR","Creature - Giant Cleric","","","","EN","",""
"90538","Metamorphosis","Chronicles","CHR","Sorcery","","","","EN","",""
"90481","Argothian Pixies","Chronicles","CHR","Creature - Faerie","","","","EN","",""
"90490","Bog Rats","Chronicles","CHR","Creature - Rat","","","","EN","",""
"90582","Wall of Heat","Chronicles","CHR","Creature - Wall","","","","EN","",""
"90556","Active Volcano","Chronicles","CHR","Instant","","","","EN","",""
"90494","Cat Warriors","Chronicles","CHR","Creature - Cat Warrior","","","","EN","",""
"90505","D'Avenant Archer","Chronicles","CHR","Creature - Human Soldier Archer","","","","EN","",""
"90506","Divine Offering","Chronicles","CHR","Instant","","","","EN","",""
"90507","Emerald Dragonfly","Chronicles","CHR","Creature - Insect","","","","EN","",""
"90513","Fishliver Oil","Chronicles","CHR","Enchantment - Aura","","","","EN","",""
"90514","Flash Flood","Chronicles","CHR","Instant","","","","EN","",""
"90519","Giant Slug","Chronicles","CHR","Creature - Slug","","","","EN","",""
"90521","Goblin Digging Team","Chronicles","CHR","Creature - Goblin","","","","EN","",""
"90522","Goblin Shrine","Chronicles","CHR","Enchantment - Aura","","","","EN","",""
"90523","Goblins of the Flarg","Chronicles","CHR","Creature - Goblin Warrior","","","","EN","",""
"90524","Hasran Ogress","Chronicles","CHR","Creature - Ogre","","","","EN","",""
"90527","Indestructible Aura","Chronicles","CHR","Instant","","","","EN","",""
"90536","Living Armor","Chronicles","CHR","Artifact","","","","EN","",""
"90539","Mountain Yeti","Chronicles","CHR","Creature - Yeti","","","","EN","",""
"90550","Remove Soul","Chronicles","CHR","Instant","","","","EN","",""
"90551","Repentant Blacksmith","Chronicles","CHR","Creature - Human","","","","EN","",""
"90554","Runesword","Chronicles","CHR","Artifact","","","","EN","",""
"90559","Scavenger Folk","Chronicles","CHR","Creature - Human","","","","EN","",""
"90575","Transmutation","Chronicles","CHR","Instant","","","","EN","",""
"90584","Wall of Shadows","Chronicles","CHR","Creature - Wall","","","","EN","",""
"90585","Wall of Vapor","Chronicles","CHR","Creature - Wall","","","","EN","",""
"90587","War Elephant","Chronicles","CHR","Creature - Elephant","","","","EN","",""
"90533","Keepers of the Faith","Chronicles","CHR","Creature - Human Cleric","","","","EN","",""
{}
