"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"612","Black Lotus","Unlimited Edition","2ED","Artifact","","","","EN","",""
"733","Time Walk","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"734","Timetwister","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"642","Mox Jet","Unlimited Edition","2ED","Artifact","","","","EN","",""
"644","Mox Ruby","Unlimited Edition","2ED","Artifact","","","","EN","",""
"645","Mox Sapphire","Unlimited Edition","2ED","Artifact","","","","EN","",""
"700","Ancestral Recall","Unlimited Edition","2ED","Instant","","","","EN","",""
"643","Mox Pearl","Unlimited Edition","2ED","Artifact","","","","EN","",""
"641","Mox Emerald","Unlimited Edition","2ED","Artifact","","","","EN","",""
"890","Underground Sea","Unlimited Edition","2ED","Land - Island Swamp","","","","EN","",""
"615","Chaos Orb","Unlimited Edition","2ED","Artifact","","","","EN","",""
"891","Volcanic Island","Unlimited Edition","2ED","Land - Island Mountain","","","","EN","",""
"653","Time Vault","Unlimited Edition","2ED","Artifact","","","","EN","",""
"888","Tropical Island","Unlimited Edition","2ED","Land - Forest Island","","","","EN","",""
"889","Tundra","Unlimited Edition","2ED","Land - Plains Island","","","","EN","",""
"882","Badlands","Unlimited Edition","2ED","Land - Swamp Mountain","","","","EN","",""
"883","Bayou","Unlimited Edition","2ED","Land - Swamp Forest","","","","EN","",""
"886","Scrubland","Unlimited Edition","2ED","Land - Plains Swamp","","","","EN","",""
"887","Taiga","Unlimited Edition","2ED","Land - Mountain Forest","","","","EN","",""
"884","Plateau","Unlimited Edition","2ED","Land - Mountain Plains","","","","EN","",""
"624","Gauntlet of Might","Unlimited Edition","2ED","Artifact","","","","EN","",""
"832","Wheel of Fortune","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"623","Forcefield","Unlimited Edition","2ED","Artifact","","","","EN","",""
"885","Savannah","Unlimited Edition","2ED","Land - Forest Plains","","","","EN","",""
"823","Shivan Dragon","Unlimited Edition","2ED","Creature - Dragon","","","","EN","",""
"697","Word of Command","Unlimited Edition","2ED","Instant","","","","EN","",""
"629","Illusionary Mask","Unlimited Edition","2ED","Artifact","","","","EN","",""
"801","Fork","Unlimited Edition","2ED","Instant","","","","EN","",""
"715","Mahamoti Djinn","Unlimited Edition","2ED","Creature - Djinn","","","","EN","",""
"817","Raging River","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"744","Birds of Paradise","Unlimited Edition","2ED","Creature - Bird","","","","EN","",""
"871","Savannah Lions","Unlimited Edition","2ED","Creature - Cat","","","","EN","",""
"705","Copy Artifact","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"737","Vesuvan Doppelganger","Unlimited Edition","2ED","Creature - Shapeshifter","","","","EN","",""
"5","Lich","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"654","Winter Orb","Unlimited Edition","2ED","Artifact","","","","EN","",""
"685","Royal Assassin","Unlimited Edition","2ED","Creature - Human Assassin","","","","EN","",""
"639","Mana Vault","Unlimited Edition","2ED","Artifact","","","","EN","",""
"702","Braingeyser","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"627","Howling Mine","Unlimited Edition","2ED","Artifact","","","","EN","",""
"677","Mind Twist","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"878","Wrath of God","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"835","Balance","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"620","Cyclopean Tomb","Unlimited Edition","2ED","Artifact","","","","EN","",""
"828","Two-Headed Giant of Foriys","Unlimited Edition","2ED","Creature - Giant","","","","EN","",""
"657","Bad Moon","Unlimited Edition","2ED","Enchantment","","","","EN","",""
"838","Blaze of Glory","Unlimited Edition","2ED","Instant","","","","EN","",""
"23","Nevinyrral's Disk","Unlimited Edition","2ED","Artifact","","","","EN","",""
"634","Jayemdae Tome","Unlimited Edition","2ED","Artifact","","","","EN","",""
"834","Armageddon","Unlimited Edition","2ED","Sorcery","","","","EN","",""
"770","Natural Selection","Unlimited Edition","2ED","Instant","","","","EN","",""
"667","Demonic Hordes","Unlimited Edition","2ED","Creature - Demon","","","","EN","",""
"743","Berserk","Unlimited Edition","2ED","Instant","","","","EN","",""
