"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"71554","Sword of Feast and Famine","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"74058","Blightsteel Colossus","Mirrodin Besieged","MBS","Artifact Creature - Golem","","","","EN","",""
"71547","Consecrated Sphinx","Mirrodin Besieged","MBS","Creature - Sphinx","","","","EN","",""
"71432","Inkmoth Nexus","Mirrodin Besieged","MBS","Land","","","","EN","",""
"74054","Green Sun's Zenith","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71446","Darksteel Plate","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"71548","Hero of Bladehold","Mirrodin Besieged","MBS","Creature - Human Knight","","","","EN","",""
"71427","Phyrexian Crusader","Mirrodin Besieged","MBS","Creature - Zombie Knight","","","","EN","",""
"71454","Myr Turbine","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71549","Tezzeret, Agent of Bolas","Mirrodin Besieged","MBS","Planeswalker - Tezzeret","","","","EN","",""
"71545","Black Sun's Zenith","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71531","Massacre Wurm","Mirrodin Besieged","MBS","Creature - Wurm","","","","EN","",""
"71551","Myr Welder","Mirrodin Besieged","MBS","Artifact Creature - Myr","","","","EN","",""
"71521","Praetor's Counsel","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71556","Glissa, the Traitor","Mirrodin Besieged","MBS","Legendary Creature - Zombie Elf","","","","EN","",""
"71536","Thrun, the Last Troll","Mirrodin Besieged","MBS","Legendary Creature - Troll Shaman","","","","EN","",""
"74051","Blue Sun's Zenith","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71552","Mirrorworks","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71495","Go for the Throat","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71544","Phyrexian Hydra","Mirrodin Besieged","MBS","Creature - Hydra","","","","EN","",""
"71481","Plague Myr","Mirrodin Besieged","MBS","Artifact Creature - Myr","","","","EN","",""
"71516","Hero of Oxid Ridge","Mirrodin Besieged","MBS","Creature - Human Knight","","","","EN","",""
"71546","Sangromancer","Mirrodin Besieged","MBS","Creature - Vampire Shaman","","","","EN","",""
"71522","Knowledge Pool","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71524","Cryptoplasm","Mirrodin Besieged","MBS","Creature - Shapeshifter","","","","EN","",""
"103688","Horror Token","Mirrodin Besieged","MBS","Artifact Creature - Horror","","","","EN","",""
"71445","Septic Rats","Mirrodin Besieged","MBS","Creature - Rat","","","","EN","",""
"114142","Thopter Token","Mirrodin Besieged","MBS","Artifact Creature - Thopter","","","","EN","",""
"71530","Corrupted Conscience","Mirrodin Besieged","MBS","Enchantment - Aura","","","","EN","",""
"74053","Red Sun's Zenith","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71433","Fangren Marauder","Mirrodin Besieged","MBS","Creature - Beast","","","","EN","",""
"114140","Zombie Token","Mirrodin Besieged","MBS","Creature - Zombie","","","","EN","",""
"114141","Golem Token","Mirrodin Besieged","MBS","Artifact Creature - Golem","","","","EN","",""
"71498","Mirran Crusader","Mirrodin Besieged","MBS","Creature - Human Knight","","","","EN","",""
"71514","Core Prowler","Mirrodin Besieged","MBS","Artifact Creature - Horror","","","","EN","",""
"71529","Shimmer Myr","Mirrodin Besieged","MBS","Artifact Creature - Myr","","","","EN","",""
"71517","Creeping Corrosion","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71469","Signal Pest","Mirrodin Besieged","MBS","Artifact Creature - Pest","","","","EN","",""
"71539","Slagstorm","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71493","Phyresis","Mirrodin Besieged","MBS","Enchantment - Aura","","","","EN","",""
"71558","Phyrexian Vatmother","Mirrodin Besieged","MBS","Creature - Horror","","","","EN","",""
"71540","Decimator Web","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71533","Psychosis Crawler","Mirrodin Besieged","MBS","Artifact Creature - Horror","","","","EN","",""
"71560","Spine of Ish Sah","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71431","Titan Forge","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71440","Magnetic Mine","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71496","Brass Squire","Mirrodin Besieged","MBS","Artifact Creature - Myr","","","","EN","",""
"71534","Phyrexian Rebirth","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"74050","White Sun's Zenith","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71526","Thopter Assembly","Mirrodin Besieged","MBS","Artifact Creature - Thopter","","","","EN","",""
"73950","Phyrexian Revoker","Mirrodin Besieged","MBS","Artifact Creature - Horror","","","","EN","",""
"74623","Leonin Relic-Warder","Mirrodin Besieged","MBS","Creature - Cat Cleric","","","","EN","",""
"71436","Fuel for the Cause","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71456","Flesh-Eater Imp","Mirrodin Besieged","MBS","Creature - Imp","","","","EN","",""
"71468","Viridian Corrupter","Mirrodin Besieged","MBS","Creature - Elf Shaman","","","","EN","",""
"71478","Goblin Wardriver","Mirrodin Besieged","MBS","Creature - Goblin Warrior","","","","EN","",""
"71518","Victory's Herald","Mirrodin Besieged","MBS","Creature - Angel","","","","EN","",""
"71538","Galvanoth","Mirrodin Besieged","MBS","Creature - Beast","","","","EN","",""
"71471","Contested War Zone","Mirrodin Besieged","MBS","Land","","","","EN","",""
"71555","Mitotic Manipulation","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71527","Bonehoard","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"71462","Distant Memories","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71449","Plaguemaw Beast","Mirrodin Besieged","MBS","Creature - Beast","","","","EN","",""
"71537","Hellkite Igniter","Mirrodin Besieged","MBS","Creature - Dragon","","","","EN","",""
"71437","Ichor Wellspring","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71439","Lead the Stampede","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"71472","Sphere of the Suns","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71525","Phyrexian Juggernaut","Mirrodin Besieged","MBS","Artifact Creature - Juggernaut","","","","EN","",""
"71428","Mortarpod","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"71429","Steel Sabotage","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71438","Silverskin Armor","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"71441","Piston Sledge","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"71442","Phyrexian Digester","Mirrodin Besieged","MBS","Artifact Creature - Construct","","","","EN","",""
"71450","Treasure Mage","Mirrodin Besieged","MBS","Creature - Human Wizard","","","","EN","",""
"71452","Quilled Slagwurm","Mirrodin Besieged","MBS","Creature - Wurm","","","","EN","",""
"71470","Rot Wolf","Mirrodin Besieged","MBS","Creature - Wolf","","","","EN","",""
"71473","Virulent Wound","Mirrodin Besieged","MBS","Instant","","","","EN","",""
"71475","Mirran Spy","Mirrodin Besieged","MBS","Creature - Drone","","","","EN","",""
"71482","Shriekhorn","Mirrodin Besieged","MBS","Artifact","","","","EN","",""
"71509","Flensermite","Mirrodin Besieged","MBS","Creature - Gremlin","","","","EN","",""
"71510","Accorder Paladin","Mirrodin Besieged","MBS","Creature - Human Knight","","","","EN","",""
"71512","Blightwidow","Mirrodin Besieged","MBS","Creature - Spider","","","","EN","",""
"71557","Gruesome Encore","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"74052","Spread the Sickness","Mirrodin Besieged","MBS","Sorcery","","","","EN","",""
"114143","Poison Counter Token","Mirrodin Besieged","MBS","Token","","","","EN","",""
"71480","Viridian Claw","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"71486","Strandwalker","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"74057","Skinwing","Mirrodin Besieged","MBS","Artifact - Equipment","","","","EN","",""
"74624","Vedalken Anatomist","Mirrodin Besieged","MBS","Creature - Vedalken Wizard","","","","EN","",""
"71430","Viridian Emissary","Mirrodin Besieged","MBS","Creature - Elf Scout","","","","EN","",""
"71434","Myr Sire","Mirrodin Besieged","MBS","Artifact Creature - Myr","","","","EN","",""
"71447","Vedalken Infuser","Mirrodin Besieged","MBS","Creature - Vedalken Wizard","","","","EN","",""
"71508","Nested Ghoul","Mirrodin Besieged","MBS","Creature - Zombie Warrior","","","","EN","",""
"71550","Mountain (153)","Mirrodin Besieged","MBS","Basic Land - Mountain","","","","EN","",""
"73799","Swamp (150)","Mirrodin Besieged","MBS","Basic Land - Swamp","","","","EN","",""
"73801","Island (148)","Mirrodin Besieged","MBS","Basic Land - Island","","","","EN","",""
"71477","Peace Strider","Mirrodin Besieged","MBS","Artifact Creature - Construct","","","","EN","",""
