"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"6003","Grim Tutor","Starter 1999","S99","Sorcery","","","","EN","",""
"6133","Righteous Fury","Starter 1999","S99","Sorcery","","","","EN","",""
"6118","Piracy","Starter 1999","S99","Sorcery","","","","EN","",""
"5960","Devastation","Starter 1999","S99","Sorcery","","","","EN","",""
"6117","Time Warp","Starter 1999","S99","Sorcery","","","","EN","",""
"5963","Last Chance","Starter 1999","S99","Sorcery","","","","EN","",""
"5983","Goblin Settler","Starter 1999","S99","Creature - Goblin","","","","EN","",""
"5952","Thunder Dragon","Starter 1999","S99","Creature - Dragon","","","","EN","",""
"5988","Alluring Scent","Starter 1999","S99","Sorcery","","","","EN","",""
"6031","Armageddon","Starter 1999","S99","Sorcery","","","","EN","",""
"5957","Goblin General","Starter 1999","S99","Creature - Goblin Warrior","","","","EN","",""
"5989","Nature's Cloak","Starter 1999","S99","Sorcery","","","","EN","",""
"5955","Dakmor Sorceress","Starter 1999","S99","Creature - Human Wizard","","","","EN","",""
"6034","Angel of Light","Starter 1999","S99","Creature - Angel","","","","EN","",""
"5991","Wood Elves","Starter 1999","S99","Creature - Elf Scout","","","","EN","",""
"6144","Summer Bloom","Starter 1999","S99","Sorcery","","","","EN","",""
"5962","Relentless Assault","Starter 1999","S99","Sorcery","","","","EN","",""
"6008","Stream of Acid","Starter 1999","S99","Sorcery","","","","EN","",""
"5956","Champion Lancer","Starter 1999","S99","Creature - Human Knight","","","","EN","",""
"6001","Nature's Lore","Starter 1999","S99","Sorcery","","","","EN","",""
"6026","Counterspell","Starter 1999","S99","Instant","","","","EN","",""
"5971","Goblin Lore","Starter 1999","S99","Sorcery","","","","EN","",""
"5985","Sylvan Basilisk","Starter 1999","S99","Creature - Basilisk","","","","EN","",""
"6024","Dakmor Ghoul","Starter 1999","S99","Creature - Zombie","","","","EN","",""
"6136","Sleight of Hand","Starter 1999","S99","Sorcery","","","","EN","",""
"6107","Man-o'-War","Starter 1999","S99","Creature - Jellyfish","","","","EN","",""
"5961","Fire Tempest","Starter 1999","S99","Sorcery","","","","EN","",""
"6005","Wicked Pact","Starter 1999","S99","Sorcery","","","","EN","",""
"6140","Silverback Ape","Starter 1999","S99","Creature - Ape","","","","EN","",""
"5965","Goblin Commando","Starter 1999","S99","Creature - Goblin","","","","EN","",""
"6002","Renewing Touch","Starter 1999","S99","Sorcery","","","","EN","",""
"6004","Ancient Craving","Starter 1999","S99","Sorcery","","","","EN","",""
"6033","Loyal Sentry","Starter 1999","S99","Creature - Human Soldier","","","","EN","",""
"5984","Sylvan Yeti","Starter 1999","S99","Creature - Yeti","","","","EN","",""
"5954","Denizen of the Deep","Starter 1999","S99","Creature - Serpent","","","","EN","",""
"6032","Blinding Light","Starter 1999","S99","Sorcery","","","","EN","",""
"6095","Bargain","Starter 1999","S99","Sorcery","","","","EN","",""
