"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"96863","Necropotence","Deckmasters: Garfield vs. Finkel","DKM","Enchantment","","","","EN","",""
"98041","Underground River","Deckmasters: Garfield vs. Finkel","DKM","Land","","","","EN","",""
"126967","Karplusan Forest","Deckmasters","dkm","Land","","","","EN","",""
"126968","Sulfurous Springs","Deckmasters","dkm","Land","","","","EN","",""
"109147","Jokulhaups","Deckmasters: Garfield vs. Finkel","DKM","Sorcery","","","","EN","",""
"121489","Fyndhorn Elves","Deckmasters: Garfield vs. Finkel","DKM","Creature - Elf","","","","EN","",""
"126954","Balduvian Bears","Deckmasters: Garfield vs. Finkel","DKM","Creature — Bear","","","","EN","",""
"99302","Dark Ritual","Deckmasters: Garfield vs. Finkel","DKM","Instant","","","","EN","",""
"123672","Lhurgoyf","Deckmasters: Garfield vs. Finkel","DKM","Creature — Lhurgoyf","","","","EN","",""
"126971","Forest","Deckmasters","dkm","Basic Land — Forest","","","","EN","",""
"126974","Forest (48)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land - Forest","","","","EN","",""
"126941","Contagion","Deckmasters: Garfield vs. Finkel","DKM","Instant","","","","EN","",""
"126976","Forest (50)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land - Forest","","","","EN","",""
"96848","Icy Manipulator","Deckmasters: Garfield vs. Finkel","DKM","Artifact","","","","EN","",""
"123673","Swamp (43)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land — Swamp","","","","EN","",""
"131086","Mountain (45)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land — Mountain","","","","EN","",""
"126970","Mountain","Deckmasters","dkm","Basic Land — Mountain","","","","EN","",""
"126944","Lim-Dûl's High Guard","Deckmasters","dkm","Creature — Skeleton","","","","EN","",""
"117250","Lava Burst","Deckmasters: Garfield vs. Finkel","DKM","Sorcery","","","","EN","",""
"126953","Pyroclasm","Deckmasters","dkm","Sorcery","","","","EN","",""
"126959","Woolly Spider","Deckmasters","dkm","Creature — Spider","","","","EN","",""
"131087","Mountain (46)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land — Mountain","","","","EN","",""
"113399","Hurricane","Deckmasters: Garfield vs. Finkel","DKM","Sorcery","","","","EN","",""
"99304","Pillage","Deckmasters: Garfield vs. Finkel","DKM","Sorcery","","","","EN","",""
"126975","Forest (49)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land - Forest","","","","EN","",""
"131088","Mountain (47)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land — Mountain","","","","EN","",""
"126955","Bounty of the Hunt","Deckmasters: Garfield vs. Finkel","DKM","Instant","","","","EN","",""
"126956","Elvish Bard","Deckmasters: Garfield vs. Finkel","DKM","Creature — Elf Shaman","","","","EN","",""
"101591","Incinerate","Deckmasters: Garfield vs. Finkel","DKM","Instant","","","","EN","",""
"126965","Elkin Bottle","Deckmasters: Garfield vs. Finkel","DKM","Artifact","","","","EN","",""
"126948","Balduvian Horde","Deckmasters: Garfield vs. Finkel","DKM","Creature — Human Barbarian","","","","EN","",""
"131090","Swamp (44)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land — Swamp","","","","EN","",""
"126964","Barbed Sextant","Deckmasters: Garfield vs. Finkel","DKM","Artifact","","","","EN","",""
"126963","Giant Trap Door Spider","Deckmasters","dkm","Creature — Spider","","","","EN","",""
"131089","Swamp (42)","Deckmasters: Garfield vs. Finkel","DKM","Basic Land — Swamp","","","","EN","",""
"126951","Guerrilla Tactics","Deckmasters","dkm","Instant","","","","EN","",""
"126969","Swamp","Deckmasters","dkm","Basic Land — Swamp","","","","EN","",""
"126940","Abyssal Specter","Deckmasters: Garfield vs. Finkel","DKM","Creature — Specter","","","","EN","",""
"126961","Yavimaya Ants","Deckmasters","dkm","Creature — Insect","","","","EN","",""
"126960","Yavimaya Ancients","Deckmasters: Garfield vs. Finkel","DKM","Creature — Treefolk","","","","EN","",""
"126952","Orcish Cannoneers","Deckmasters","dkm","Creature — Orc Warrior","","","","EN","",""
"126966","Phyrexian War Beast","Deckmasters","dkm","Artifact Creature — Beast","","","","EN","",""
"126958","Giant Growth","Deckmasters","dkm","Instant","","","","EN","",""
"126957","Folk of the Pines","Deckmasters: Garfield vs. Finkel","DKM","Creature — Dryad","","","","EN","",""
"126950","Goblin Mutant","Deckmasters","dkm","Creature — Goblin Mutant","","","","EN","",""
"126949","Death Spark","Deckmasters: Garfield vs. Finkel","DKM","Instant","","","","EN","",""
"126947","Soul Burn","Deckmasters","dkm","Sorcery","","","","EN","",""
"126945","Phantasmal Fiend","Deckmasters","dkm","Creature — Illusion","","","","EN","",""
"126943","Foul Familiar","Deckmasters: Garfield vs. Finkel","DKM","Creature — Spirit","","","","EN","",""
"117252","Storm Shaman (b)","Deckmasters: Garfield vs. Finkel","DKM","Creature - Cleric","","","","EN","",""
"103010","Walking Wall","Deckmasters: Garfield vs. Finkel","DKM","Artifact Creature - Wall","","","","EN","",""
"134952","Yavimaya Ancients (b)","Deckmasters: Garfield vs. Finkel","DKM","Creature — Treefolk","","","","EN","",""
"117251","Storm Shaman","Deckmasters: Garfield vs. Finkel","DKM","Creature-Cleric","","","","EN","",""
"126942","Dark Banishing","Deckmasters: Garfield vs. Finkel","DKM","Instant","","","","EN","",""
"113392","Shatter","Deckmasters: Garfield vs. Finkel","DKM","Instant ","","","","EN","",""
{}
