"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"106820","Doubling Season","Battlebond","BBD","Enchantment","","","","EN","",""
"106749","Will Kenrith (Alternate Art Foil)","Battlebond","BBD","Legendary Planeswalker - Will","","","","EN","",""
"106751","Arena Rector","Battlebond","BBD","Creature - Human Cleric","","","","EN","",""
"106763","Morphic Pool","Battlebond","BBD","Land","","","","EN","",""
"106775","Archfiend of Despair","Battlebond","BBD","Creature - Demon","","","","EN","",""
"106872","Land Tax","Battlebond","BBD","Enchantment","","","","EN","",""
"106938","Seedborn Muse","Battlebond","BBD","Creature - Spirit","","","","EN","",""
"106762","Luxury Suite","Battlebond","BBD","Land","","","","EN","",""
"106760","Najeela, the Blade-Blossom","Battlebond","BBD","Legendary Creature - Human Warrior","","","","EN","",""
"106985","Vigor","Battlebond","BBD","Creature - Elemental Incarnation","","","","EN","",""
"106892","Mycosynth Lattice","Battlebond","BBD","Artifact","","","","EN","",""
"106765","Spire Garden","Battlebond","BBD","Land","","","","EN","",""
"106761","Bountiful Promenade","Battlebond","BBD","Land","","","","EN","",""
"106750","Rowan Kenrith (Alternate Art Foil)","Battlebond","BBD","Legendary Planeswalker - Rowan","","","","EN","",""
"106816","Diabolic Intent","Battlebond","BBD","Sorcery","","","","EN","",""
"106851","Greater Good","Battlebond","BBD","Enchantment","","","","EN","",""
"106957","Spellseeker","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106753","Pir, Imaginative Rascal","Battlebond","BBD","Legendary Creature - Human","","","","EN","",""
"106752","Grothama, All-Devouring","Battlebond","BBD","Legendary Creature - Wurm","","","","EN","",""
"106764","Sea of Clouds","Battlebond","BBD","Land","","","","EN","",""
"106757","Toothy, Imaginary Friend","Battlebond","BBD","Legendary Creature - Illusion","","","","EN","",""
"106988","War's Toll","Battlebond","BBD","Enchantment","","","","EN","",""
"106846","Generous Patron","Battlebond","BBD","Creature - Elf Advisor","","","","EN","",""
"106898","Nirkana Revenant","Battlebond","BBD","Creature - Vampire Shade","","","","EN","",""
"106793","Bonus Round","Battlebond","BBD","Sorcery","","","","EN","",""
"106771","Angelic Chorus","Battlebond","BBD","Enchantment","","","","EN","",""
"106889","Mind's Eye","Battlebond","BBD","Artifact","","","","EN","",""
"106977","True-Name Nemesis","Battlebond","BBD","Creature - Merfolk Rogue","","","","EN","",""
"106759","Virtus the Veiled","Battlebond","BBD","Legendary Creature - Azra Assassin","","","","EN","",""
"106946","Skyshroud Claim","Battlebond","BBD","Sorcery","","","","EN","",""
"106731","Krav, the Unredeemed","Battlebond","BBD","Legendary Creature - Demon","","","","EN","",""
"106961","Stunning Reversal","Battlebond","BBD","Instant","","","","EN","",""
"106940","Sentinel Tower","Battlebond","BBD","Artifact","","","","EN","",""
"106874","Last One Standing","Battlebond","BBD","Sorcery","","","","EN","",""
"106795","Bramble Sovereign","Battlebond","BBD","Creature - Dryad","","","","EN","",""
"106847","Genesis Chamber","Battlebond","BBD","Artifact","","","","EN","",""
"106866","Khorvath's Fury","Battlebond","BBD","Sorcery","","","","EN","",""
"106974","Tidespout Tyrant","Battlebond","BBD","Creature - Djinn","","","","EN","",""
"106914","Pir's Whim","Battlebond","BBD","Sorcery","","","","EN","",""
"106869","Kor Spiritdancer","Battlebond","BBD","Creature - Kor Wizard","","","","EN","",""
"106756","Sylvia Brightspear","Battlebond","BBD","Legendary Creature - Human Knight","","","","EN","",""
"106755","Stolen Strategy","Battlebond","BBD","Enchantment","","","","EN","",""
"106746","Will Kenrith","Battlebond","BBD","Legendary Planeswalker - Will","","","","EN","",""
"106884","Magus of the Candelabra","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106787","Beast Within","Battlebond","BBD","Instant","","","","EN","",""
"106758","Zndrsplt, Eye of Wisdom","Battlebond","BBD","Legendary Creature - Homunculus","","","","EN","",""
"106965","Swords to Plowshares","Battlebond","BBD","Instant","","","","EN","",""
"106734","Okaun, Eye of Chaos","Battlebond","BBD","Legendary Creature - Cyclops Berserker","","","","EN","",""
"106747","Rowan Kenrith","Battlebond","BBD","Legendary Planeswalker - Rowan","","","","EN","",""
"106953","Sower of Temptation","Battlebond","BBD","Creature - Faerie Wizard","","","","EN","",""
"106986","Virtus's Maneuver","Battlebond","BBD","Sorcery","","","","EN","",""
"106754","Regna, the Redeemer","Battlebond","BBD","Legendary Creature - Angel","","","","EN","",""
"106972","Thrilling Encore","Battlebond","BBD","Instant","","","","EN","",""
"106841","Forest","Battlebond","BBD","Basic Land - Forest","","","","EN","",""
"106984","Victory Chimes","Battlebond","BBD","Artifact","","","","EN","",""
"106844","Game Plan","Battlebond","BBD","Sorcery","","","","EN","",""
"106726","Chakram Retriever","Battlebond","BBD","Creature - Elemental Hound","","","","EN","",""
"106891","Mountain","Battlebond","BBD","Basic Land - Mountain","","","","EN","",""
"106956","Spell Snare","Battlebond","BBD","Instant","","","","EN","",""
"106773","Apocalypse Hydra","Battlebond","BBD","Creature - Hydra","","","","EN","",""
"106796","Brightling","Battlebond","BBD","Creature - Shapeshifter","","","","EN","",""
"106893","Mystic Confluence","Battlebond","BBD","Instant","","","","EN","",""
"106962","Swamp","Battlebond","BBD","Basic Land - Swamp","","","","EN","",""
"106860","Island","Battlebond","BBD","Basic Land - Island","","","","EN","",""
"106936","Savage Ventmaw","Battlebond","BBD","Creature - Dragon","","","","EN","",""
"106927","Regna's Sanction","Battlebond","BBD","Sorcery","","","","EN","",""
"106911","Peregrine Drake","Battlebond","BBD","Creature - Drake","","","","EN","",""
"106915","Plains","Battlebond","BBD","Basic Land - Plains","","","","EN","",""
"106782","Azra Oddsmaker","Battlebond","BBD","Creature - Azra Warrior","","","","EN","",""
"106830","Evil Twin","Battlebond","BBD","Creature - Shapeshifter","","","","EN","",""
"106853","Gwafa Hazid, Profiteer","Battlebond","BBD","Legendary Creature - Human Rogue","","","","EN","",""
"106730","Khorvath Brightflame","Battlebond","BBD","Legendary Creature - Dragon","","","","EN","",""
"106774","Arcane Artisan","Battlebond","BBD","Creature - Human Wizard","","","","EN","",""
"106776","Archon of Valor's Reach","Battlebond","BBD","Creature - Archon","","","","EN","",""
"106917","Play of the Game","Battlebond","BBD","Sorcery","","","","EN","",""
"106728","Gorm the Great","Battlebond","BBD","Legendary Creature - Giant Warrior","","","","EN","",""
"106802","Chain Lightning","Battlebond","BBD","Sorcery","","","","EN","",""
"106883","Magmatic Force","Battlebond","BBD","Creature - Elemental","","","","EN","",""
"106888","Mindblade Render","Battlebond","BBD","Creature - Azra Warrior","","","","EN","",""
"106899","Noosegraf Mob","Battlebond","BBD","Creature - Zombie","","","","EN","",""
"106992","Zndrsplt's Judgment","Battlebond","BBD","Sorcery","","","","EN","",""
"106885","Mangara of Corondor","Battlebond","BBD","Legendary Creature - Human Wizard","","","","EN","",""
"106843","Fumble","Battlebond","BBD","Instant","","","","EN","",""
"107380","Emblem - Rowan","Battlebond","BBD","Emblem - Rowan","","","","EN","",""
"107381","Emblem - Will Kenrith","Battlebond","BBD","Emblem - Will","","","","EN","",""
"106732","Ley Weaver","Battlebond","BBD","Creature - Human Druid","","","","EN","",""
"106901","Nyxathid","Battlebond","BBD","Creature - Elemental","","","","EN","",""
"106975","Together Forever","Battlebond","BBD","Enchantment","","","","EN","",""
"106983","Veteran Explorer","Battlebond","BBD","Creature - Human Soldier Scout","","","","EN","",""
"106836","Fertile Ground","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106840","Fog Bank","Battlebond","BBD","Creature - Wall","","","","EN","",""
"106849","Goblin Razerunners","Battlebond","BBD","Creature - Goblin Warrior","","","","EN","",""
"106835","Feral Hydra","Battlebond","BBD","Creature - Hydra Beast","","","","EN","",""
"106784","Battle Mastery","Battlebond","BBD","Enchantment - Aura","","","","EN","",""
"106934","Rushblade Commander","Battlebond","BBD","Creature - Azra Warrior","","","","EN","",""
"106815","Decorated Champion","Battlebond","BBD","Creature - Elf Warrior","","","","EN","",""
