"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"99681","Sol Ring","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99661","Mana Crypt","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99674","Lotus Petal","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99679","Mox Opal","Masterpiece Series: Kaladesh Inventions","MP1","Legendary Artifact","","","","EN","",""
"99673","Mana Vault","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99669","Chrome Mox","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101653","Chalice of the Void","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99685","Sword of Feast and Famine","Masterpiece Series: Kaladesh Inventions","MP1","Artifact - Equipment","","","","EN","",""
"99678","Painter's Servant","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Scarecrow","","","","EN","",""
"99675","Lightning Greaves","Masterpiece Series: Kaladesh Inventions","MP1","Artifact - Equipment","","","","EN","",""
"101865","Trinisphere","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101859","Platinum Angel","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature  - Angel","","","","EN","",""
"101854","Grindstone","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99686","Sword of Fire and Ice","Masterpiece Series: Kaladesh Inventions","MP1","Artifact - Equipment","","","","EN","",""
"101867","Wurmcoil Engine","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature  - Wurm","","","","EN","",""
"99670","Cloudstone Curio","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99668","Chromatic Lantern","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101858","Pithing Needle","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99671","Crucible of Worlds","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99660","Aether Vial","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101861","Staff of Domination","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101852","Ensnaring Bridge","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101851","Engineered Explosives","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99676","Scroll Rack","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99667","Hangarback Walker","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Construct","","","","EN","",""
"101860","Sphere of Resistance","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101857","Ornithopter","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature  - Thopter","","","","EN","",""
"99683","Static Orb","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99687","Sword of Light and Shadow","Masterpiece Series: Kaladesh Inventions","MP1","Artifact - Equipment","","","","EN","",""
"101849","Defense Grid","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101864","Sword of War and Peace","Masterpiece Series: Kaladesh Inventions","MP1","Artifact  - Equipment","","","","EN","",""
"99682","Solemn Simulacrum","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Golem","","","","EN","",""
"101651","Arcbound Ravager","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Beast","","","","EN","",""
"99677","Rings of Brighthearth","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101856","Oblivion Stone","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101863","Sword of Body and Mind","Masterpiece Series: Kaladesh Inventions","MP1","Artifact  - Equipment","","","","EN","",""
"99680","Sculpting Steel","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101862","Sundering Titan","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature  - Golem","","","","EN","",""
"101853","Extraplanar Lens","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101654","Paradox Engine","Masterpiece Series: Kaladesh Inventions","MP1","Legendary Artifact","","","","EN","",""
"101855","Meekstone","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99690","Noxious Gearhulk","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Construct","","","","EN","",""
"101655","Planar Bridge","Masterpiece Series: Kaladesh Inventions","MP1","Legendary Artifact","","","","EN","",""
"99662","Champion's Helm","Masterpiece Series: Kaladesh Inventions","MP1","Artifact - Equipment","","","","EN","",""
"99666","Gauntlet of Power","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101866","Vedalken Shackles","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99689","Combustible Gearhulk","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Construct","","","","EN","",""
"99691","Torrential Gearhulk","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Construct","","","","EN","",""
"101850","Duplicant","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature  - Shapeshifter","","","","EN","",""
"99684","Steel Overseer","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Construct","","","","EN","",""
"99659","Cataclysmic Gearhulk","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Construct","","","","EN","",""
"99672","Mind's Eye","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"101652","Black Vise","Masterpiece Series: Kaladesh Inventions","MP1","Artifact","","","","EN","",""
"99688","Verdurous Gearhulk","Masterpiece Series: Kaladesh Inventions","MP1","Artifact Creature - Construct","","","","EN","",""
{}
