"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"137601","Ancient Copper Dragon (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137600","Ancient Copper Dragon (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137175","Ancient Copper Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elder Dragon","","","","EN","",""
"137605","Ancient Brass Dragon (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137597","Ancient Silver Dragon (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137125","Ancient Brass Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elder Dragon","","","","EN","",""
"137604","Ancient Brass Dragon (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137070","Ancient Silver Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elder Dragon","","","","EN","",""
"137596","Ancient Silver Dragon (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137675","Black Market Connections","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137936","Black Market Connections (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137845","Jeska's Will","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137599","Ancient Gold Dragon (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137831","Mindcrank","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137966","Zellix, Sanity Flayer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Horror","","","","EN","",""
"137681","Delayed Blast Fireball","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137499","Karlach, Fury of Avernus (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Tiefling Barbarian","","","","EN","",""
"137200","Karlach, Fury of Avernus","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Tiefling Barbarian","","","","EN","",""
"137662","Passionate Archaeologist","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137603","Ancient Bronze Dragon (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137466","Morphic Pool (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137598","Ancient Gold Dragon (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137023","Battle Angels of Tyr","Commander Legends: Battle for Baldur's Gate","clb","Creature — Angel Knight","","","","EN","",""
"137976","Passionate Archaeologist (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137356","Vexing Puzzlebox","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137370","Morphic Pool","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137017","Ancient Gold Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elder Dragon","","","","EN","",""
"137582","Battle Angels of Tyr (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Angel Knight","","","","EN","",""
"137561","Displacer Kitten (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Cat Beast","","","","EN","",""
"137577","Bountiful Promenade (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137973","Delayed Blast Fireball (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137483","Luxury Suite (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137946","Baeloth Barrityl, Entertainer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Shaman","","","","EN","",""
"137418","Spire Garden (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137619","Vexing Puzzlebox (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137368","Luxury Suite","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137679","Bothersome Quasit","Commander Legends: Battle for Baldur's Gate","clb","Creature — Demon","","","","EN","",""
"137077","Displacer Kitten","Commander Legends: Battle for Baldur's Gate","clb","Creature — Cat Beast","","","","EN","",""
"137361","Bountiful Promenade","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137374","Spire Garden","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137834","Maskwood Nexus","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137826","Mutavault","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137861","Grim Hireling","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Tiefling Rogue","","","","EN","",""
"137471","Minsc & Boo, Timeless Heroes (Borderless)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Planeswalker — Minsc","","","","EN","",""
"137498","Karlach, Fury of Avernus (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Tiefling Barbarian","","","","EN","",""
"137228","Ancient Bronze Dragon","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elder Dragon","","","","EN","",""
"137970","Haunted One (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137658","Zellix, Sanity Flayer","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Horror","","","","EN","",""
"137791","Skullclamp","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137467","Monster Manual (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137669","Artificer Class","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Class","","","","EN","",""
"137427","Sea of Clouds (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137436","Reflecting Pool (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137939","Astral Dragon (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon","","","","EN","",""
"137972","Bothersome Quasit (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Demon","","","","EN","",""
"137602","Ancient Bronze Dragon (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elder Dragon","","","","EN","",""
"137371","Reflecting Pool","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137595","Archivist of Oghma (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Halfling Cleric","","","","EN","",""
