"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"120229","Terror of the Peaks (Extended Art)","Core Set 2021","M21","Creature - Dragon","","","","EN","",""
"120011","Terror of the Peaks","Core Set 2021","m21","Creature — Dragon","","","","EN","",""
"120144","Chromatic Orrery (Extended Art)","Core Set 2021","M21","Legendary Artifact","","","","EN","",""
"120074","Chromatic Orrery","Core Set 2021","M21","Legendary Artifact","","","","EN","",""
"120232","Ugin, the Spirit Dragon (Borderless)","Core Set 2021","M21","Legendary Planeswalker - Ugin","","","","EN","",""
"120233","Ugin, the Spirit Dragon (Showcase)","Core Set 2021","M21","Legendary Planeswalker - Ugin","","","","EN","",""
"119853","Ugin, the Spirit Dragon","Core Set 2021","M21","Legendary Planeswalker — Ugin","","","","EN","",""
"120167","Heroic Intervention (Extended Art)","Core Set 2021","M21","Instant","","","","EN","",""
"120166","Grim Tutor (Alternate Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"119951","Grim Tutor","Core Set 2021","m21","Sorcery","","","","EN","",""
"120151","Elder Gargaroth (Extended Art)","Core Set 2021","M21","Creature - Beast","","","","EN","",""
"128831","Cat (020) // Dog Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"120234","Vito, Thorn of the Dusk Rose (Extended Art)","Core Set 2021","M21","Legendary Creature - Vampire Cleric","","","","EN","",""
"120026","Elder Gargaroth","Core Set 2021","m21","Creature — Beast","","","","EN","",""
"120122","Chandra, Flame's Catalyst","Core Set 2021","m21","Legendary Planeswalker — Chandra","","","","EN","",""
"120154","Fiery Emancipation (Extended Art)","Core Set 2021","M21","Enchantment","","","","EN","",""
"120035","Heroic Intervention","Core Set 2021","m21","Instant","","","","EN","",""
"128820","Dog // Griffin Double-sided Token","Core Set 2021","M21","Token Creature - Dog","","","","EN","",""
"120118","Liliana, Death Mage","Core Set 2021","m21","Legendary Planeswalker — Liliana","","","","EN","",""
"120149","Discontinuity (Extended Art)","Core Set 2021","M21","Instant","","","","EN","",""
"128821","Dog // Saproling Double-sided Token","Core Set 2021","M21","Token Creature - Dog","","","","EN","",""
"120191","Peer into the Abyss (Extended Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"120219","Teferi, Master of Time (Borderless)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"120152","Fabled Passage (Extended Art)","Core Set 2021","M21","Land","","","","EN","",""
"128822","Dog // Weird Double-sided Token","Core Set 2021","M21","Token Creature - Dog","","","","EN","",""
"120131","Baneslayer Angel (Extended Art)","Core Set 2021","M21","Creature - Angel","","","","EN","",""
"119924","Teferi, Master of Time","Core Set 2021","m21","Legendary Planeswalker — Teferi","","","","EN","",""
"120181","Mangara, the Diplomat (Extended Art)","Core Set 2021","M21","Legendary Creature - Human Cleric","","","","EN","",""
"119975","Vito, Thorn of the Dusk Rose","Core Set 2021","m21","Legendary Creature — Vampire Cleric","","","","EN","",""
"120091","Fabled Passage","Core Set 2021","m21","Land","","","","EN","",""
"128823","Demon // Dog Double-sided Token","Core Set 2021","M21","Token Creature - Demon","","","","EN","",""
"120217","Teferi, Master of Time (276)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"120222","Teferi, Master of Time (Showcase) (292)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"128832","Cat (020) // Soldier Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"120179","Liliana, Waker of the Dead (Borderless)","Core Set 2021","M21","Legendary Planeswalker - Liliana","","","","EN","",""
"120145","Conspicuous Snoop (Extended Art)","Core Set 2021","M21","Creature - Goblin Rogue","","","","EN","",""
"120221","Teferi, Master of Time (Showcase) (291)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"120216","Teferi, Master of Time (275)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"120218","Teferi, Master of Time (277)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"120220","Teferi, Master of Time (Showcase) (290)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"120223","Teferi, Master of Time (Showcase) (293)","Core Set 2021","M21","Legendary Planeswalker - Teferi","","","","EN","",""
"120130","Azusa, Lost but Seeking (Extended Art)","Core Set 2021","M21","Legendary Creature - Human Monk","","","","EN","",""
"119991","Fiery Emancipation","Core Set 2021","m21","Enchantment","","","","EN","",""
"128838","Cat (011) // Dog Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"120182","Massacre Wurm (Alternate Art)","Core Set 2021","M21","Creature - Wurm","","","","EN","",""
"120138","Brash Taunter (Extended Art)","Core Set 2021","M21","Creature - Goblin","","","","EN","",""
"119987","Conspicuous Snoop","Core Set 2021","m21","Creature — Goblin Rogue","","","","EN","",""
"120020","Azusa, Lost but Seeking","Core Set 2021","m21","Legendary Creature — Human Monk","","","","EN","",""
"128833","Cat (020) // Zombie Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"119851","Animal Sanctuary (Extended Art)","Core Set 2021","M21","Land","","","","EN","",""
"120209","Sublime Epiphany (Extended Art)","Core Set 2021","M21","Instant","","","","EN","",""
"119897","Discontinuity","Core Set 2021","m21","Instant","","","","EN","",""
"119925","Teferi's Ageless Insight","Core Set 2021","m21","Legendary Enchantment","","","","EN","",""
"119965","Peer into the Abyss","Core Set 2021","m21","Sorcery","","","","EN","",""
"120147","Cultivate (Alternate Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"120187","Necromentia (Extended Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"119962","Massacre Wurm","Core Set 2021","m21","Creature — Wurm","","","","EN","",""
"120199","Sanctum of All (Extended Art)","Core Set 2021","M21","Legendary Enchantment - Shrine","","","","EN","",""
"119876","Mangara, the Diplomat","Core Set 2021","m21","Legendary Creature — Human Cleric","","","","EN","",""
"119923","Sublime Epiphany","Core Set 2021","m21","Instant","","","","EN","",""
"120158","Gadrak, the Crown-Scourge (Extended Art)","Core Set 2021","M21","Legendary Creature - Dragon","","","","EN","",""
"120133","Basri Ket (Borderless)","Core Set 2021","M21","Legendary Planeswalker - Basri","","","","EN","",""
"120227","Temple of Silence (Extended Art)","Core Set 2021","M21","Land","","","","EN","",""
"119956","Liliana, Waker of the Dead","Core Set 2021","m21","Legendary Planeswalker — Liliana","","","","EN","",""
"120213","Teferi's Ageless Insight (Showcase)","Core Set 2021","M21","Legendary Enchantment","","","","EN","",""
"120153","Feline Sovereign (Extended Art)","Core Set 2021","M21","Creature - Cat","","","","EN","",""
"120150","Double Vision (Extended Art)","Core Set 2021","M21","Enchantment","","","","EN","",""
"120205","Speaker of the Heavens (Extended Art)","Core Set 2021","M21","Creature - Human Cleric","","","","EN","",""
"120114","Teferi, Timeless Voyager","Core Set 2021","m21","Legendary Planeswalker — Teferi","","","","EN","",""
"120180","Liliana, Waker of the Dead (Showcase)","Core Set 2021","M21","Legendary Planeswalker - Liliana","","","","EN","",""
"119981","Brash Taunter","Core Set 2021","m21","Creature — Goblin","","","","EN","",""
"128850","Beast // Treasure Double-sided Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"128856","Angel // Treasure Double-sided Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"120230","Thieves' Guild Enforcer (Extended Art)","Core Set 2021","M21","Creature - Human Rogue","","","","EN","",""
"119855","Baneslayer Angel","Core Set 2021","m21","Creature — Angel","","","","EN","",""
"120224","Temple of Epiphany (Extended Art)","Core Set 2021","M21","Land","","","","EN","",""
"128830","Construct // Zombie Double-sided Token","Core Set 2021","M21","Token Artifact Creature - Construct","","","","EN","",""
"119906","Miscast","Core Set 2021","m21","Instant","","","","EN","",""
"120225","Temple of Malady (Extended Art)","Core Set 2021","M21","Land","","","","EN","",""
"120203","Solemn Simulacrum (Alternate Art)","Core Set 2021","M21","Artifact Creature - Golem","","","","EN","",""
"120854","Emblem - Liliana, Waker of the Dead","Core Set 2021","M21","Emblem","","","","EN","",""
"120201","See the Truth (Extended Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"120226","Temple of Mystery (Extended Art)","Core Set 2021","M21","Land","","","","EN","",""
"120231","Transmogrify (Extended Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"120164","Ghostly Pilferer (Extended Art)","Core Set 2021","M21","Creature - Spirit Rogue","","","","EN","",""
"120126","Garruk, Savage Herald","Core Set 2021","m21","Legendary Planeswalker — Garruk","","","","EN","",""
"120162","Garruk, Unleashed (Borderless)","Core Set 2021","M21","Legendary Planeswalker - Garruk","","","","EN","",""
"120168","Hooded Blightfang (Extended Art)","Core Set 2021","M21","Creature - Snake","","","","EN","",""
"120197","Radha, Heart of Keld (Extended Art)","Core Set 2021","M21","Legendary Creature - Elf Warrior","","","","EN","",""
"119856","Basri Ket","Core Set 2021","m21","Legendary Planeswalker — Basri","","","","EN","",""
"128814","Knight // Soldier Double-sided Token","Core Set 2021","M21","Token Creature - Knight","","","","EN","",""
"120853","Emblem - Garruk, Unleashed","Core Set 2021","M21","Emblem","","","","EN","",""
"120134","Basri Ket (Showcase)","Core Set 2021","M21","Legendary Planeswalker - Basri","","","","EN","",""
"119850","Animal Sanctuary","Core Set 2021","M21","Land","","","","EN","",""
"119984","Chandra's Incinerator","Core Set 2021","m21","Creature — Elemental","","","","EN","",""
"120228","Temple of Triumph (Extended Art)","Core Set 2021","M21","Land","","","","EN","",""
"120189","Nine Lives (Extended Art)","Core Set 2021","M21","Enchantment","","","","EN","",""
"128813","Knight // Pirate Double-sided Token","Core Set 2021","M21","Token Creature - Knight","","","","EN","",""
"128828","Construct // Goblin Wizard Double-sided Token","Core Set 2021","M21","Token Artifact Creature - Construct","","","","EN","",""
"120163","Garruk, Unleashed (Showcase)","Core Set 2021","M21","Legendary Planeswalker - Garruk","","","","EN","",""
"120148","Demonic Embrace (Extended Art)","Core Set 2021","M21","Enchantment - Aura","","","","EN","",""
"120111","Basri, Devoted Paladin","Core Set 2021","m21","Legendary Planeswalker — Basri","","","","EN","",""
"120085","Solemn Simulacrum","Core Set 2021","m21","Artifact Creature — Golem","","","","EN","",""
"120139","Chandra's Incinerator (Showcase)","Core Set 2021","M21","Creature - Elemental","","","","EN","",""
"120142","Chandra, Heart of Fire (Borderless)","Core Set 2021","M21","Legendary Planeswalker - Chandra","","","","EN","",""
"120190","Pack Leader (Extended Art)","Core Set 2021","M21","Creature - Dog","","","","EN","",""
"120173","Jolrael, Mwonvuli Recluse (Extended Art)","Core Set 2021","M21","Legendary Creature - Human Druid","","","","EN","",""
"120202","Shacklegeist (Extended Art)","Core Set 2021","M21","Creature - Spirit","","","","EN","",""
"120206","Sporeweb Weaver (Extended Art)","Core Set 2021","M21","Creature - Spider","","","","EN","",""
"120195","Primal Might (Extended Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"128807","Treasure // Zombie Double-sided Token","Core Set 2021","M21","Token Artifact - Treasure","","","","EN","",""
"120030","Garruk, Unleashed","Core Set 2021","m21","Legendary Planeswalker — Garruk","","","","EN","",""
"120070","Radha, Heart of Keld","Core Set 2021","m21","Legendary Creature — Elf Warrior","","","","EN","",""
"120071","Sanctum of All","Core Set 2021","m21","Legendary Enchantment — Shrine","","","","EN","",""
"120033","Garruk's Uprising","Core Set 2021","m21","Enchantment","","","","EN","",""
"120207","Stormwing Entity (Extended Art)","Core Set 2021","M21","Creature - Elemental","","","","EN","",""
"120212","Swamp (Showcase)","Core Set 2021","M21","Basic Land - Swamp","","","","EN","",""
"119887","Speaker of the Heavens","Core Set 2021","m21","Creature — Human Cleric","","","","EN","",""
"120183","Mazemind Tome (Extended Art)","Core Set 2021","M21","Artifact","","","","EN","",""
"120200","Scavenging Ooze (Alternate Art)","Core Set 2021","M21","Creature - Ooze","","","","EN","",""
"128811","Pirate // Treasure Double-sided Token","Core Set 2021","M21","Token Creature - Pirate","","","","EN","",""
"128836","Cat (011) // Soldier Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"120065","Indulging Patrician","Core Set 2021","m21","Creature — Vampire Noble","","","","EN","",""
"120161","Garruk's Uprising (Showcase)","Core Set 2021","M21","Enchantment","","","","EN","",""
"120165","Glorious Anthem (Extended Art)","Core Set 2021","M21","Enchantment","","","","EN","",""
"128806","Weird // Zombie Double-sided Token","Core Set 2021","M21","Token Creature - Weird","","","","EN","",""
"120837","Angel Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"128853","Angel // Griffin Double-sided Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"120852","Emblem - Basri Ket","Core Set 2021","M21","Emblem","","","","EN","",""
"120143","Chandra, Heart of Fire (Showcase)","Core Set 2021","M21","Legendary Planeswalker - Chandra","","","","EN","",""
"119918","See the Truth","Core Set 2021","m21","Sorcery","","","","EN","",""
"128812","Pirate // Weird Double-sided Token","Core Set 2021","M21","Token Creature - Pirate","","","","EN","",""
"120188","Niambi, Esteemed Speaker (Extended Art)","Core Set 2021","M21","Legendary Creature - Human Cleric","","","","EN","",""
"119968","Sanctum of Stone Fangs","Core Set 2021","m21","Legendary Enchantment — Shrine","","","","EN","",""
"120027","Feline Sovereign","Core Set 2021","m21","Creature — Cat","","","","EN","",""
"120024","Cultivate","Core Set 2021","m21","Sorcery","","","","EN","",""
"120132","Barrin, Tolarian Archmage (Extended Art)","Core Set 2021","M21","Legendary Creature - Human Wizard","","","","EN","",""
"120146","Containment Priest (Alternate Art)","Core Set 2021","M21","Creature - Human Cleric","","","","EN","",""
"128810","Saproling // Zombie Double-sided Token","Core Set 2021","M21","Token Creature - Saproling","","","","EN","",""
"128834","Cat (011) // Goblin Wizard Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"128835","Cat (011) // Pirate Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"120186","Mountain (Showcase)","Core Set 2021","M21","Basic Land - Mountain","","","","EN","",""
"128829","Construct // Soldier Double-sided Token","Core Set 2021","M21","Token Artifact Creature - Construct","","","","EN","",""
"120157","Forest (Showcase)","Core Set 2021","M21","Basic Land - Forest","","","","EN","",""
"128840","Bird // Cat (020) Double-sided Token","Core Set 2021","M21","Token Creature - Bird","","","","EN","",""
"119964","Necromentia","Core Set 2021","m21","Sorcery","","","","EN","",""
"120080","Palladium Myr","Core Set 2021","m21","Artifact Creature — Myr","","","","EN","",""
"119952","Hooded Blightfang","Core Set 2021","m21","Creature — Snake","","","","EN","",""
"120208","Subira, Tulzidi Caravanner (Extended Art)","Core Set 2021","M21","Legendary Creature - Human Shaman","","","","EN","",""
"119994","Gadrak, the Crown-Scourge","Core Set 2021","m21","Legendary Creature — Dragon","","","","EN","",""
"128818","Goblin Wizard // Treasure Double-sided Token","Core Set 2021","M21","Token Creature - Goblin Wizard","","","","EN","",""
"128851","Angel // Cat (011) Double-sided Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"128852","Angel // Demon Double-sided Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"120014","Transmogrify","Core Set 2021","m21","Sorcery","","","","EN","",""
"128857","Angel // Weird Double-sided Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"119877","Nine Lives","Core Set 2021","m21","Enchantment","","","","EN","",""
"119983","Chandra, Heart of Fire","Core Set 2021","m21","Legendary Planeswalker — Chandra","","","","EN","",""
"119990","Double Vision","Core Set 2021","m21","Enchantment","","","","EN","",""
"120017","Unleash Fury","Core Set 2021","m21","Instant","","","","EN","",""
"120055","Sporeweb Weaver","Core Set 2021","m21","Creature — Spider","","","","EN","",""
"120098","Temple of Malady","Core Set 2021","m21","Land","","","","EN","",""
"120106","Island","Core Set 2021","M21","Basic Land — Island","","","","EN","",""
"120107","Swamp","Core Set 2021","M21","Basic Land — Swamp","","","","EN","",""
"120172","Island (Showcase)","Core Set 2021","M21","Basic Land - Island","","","","EN","",""
"120174","Kaervek, the Spiteful (Extended Art)","Core Set 2021","M21","Legendary Creature - Human Warlock","","","","EN","",""
"120198","Runed Halo (Extended Art)","Core Set 2021","M21","Enchantment","","","","EN","",""
"119862","Containment Priest","Core Set 2021","m21","Creature — Human Cleric","","","","EN","",""
"119878","Pack Leader","Core Set 2021","m21","Creature — Dog","","","","EN","",""
"120051","Scavenging Ooze","Core Set 2021","m21","Creature — Ooze","","","","EN","",""
"128846","Beast // Construct Double-sided Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"128847","Beast // Griffin Double-sided Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"119901","Ghostly Pilferer","Core Set 2021","m21","Creature — Spirit Rogue","","","","EN","",""
"120100","Temple of Silence","Core Set 2021","m21","Land","","","","EN","",""
"120194","Plains (Showcase)","Core Set 2021","M21","Basic Land - Plains","","","","EN","",""
"120204","Sparkhunter Masticore (Extended Art)","Core Set 2021","M21","Artifact Creature - Masticore","","","","EN","",""
"128827","Demon // Zombie Double-sided Token","Core Set 2021","M21","Token Creature - Demon","","","","EN","",""
"128855","Angel // Saproling Double-sided Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"119882","Sanctum of Tranquil Light","Core Set 2021","m21","Legendary Enchantment — Shrine","","","","EN","",""
"119917","Sanctum of Calm Waters","Core Set 2021","m21","Legendary Enchantment — Shrine","","","","EN","",""
"120235","Volcanic Salvo (Extended Art)","Core Set 2021","M21","Sorcery","","","","EN","",""
"119973","Thieves' Guild Enforcer","Core Set 2021","m21","Creature — Human Rogue","","","","EN","",""
"120097","Temple of Epiphany","Core Set 2021","m21","Land","","","","EN","",""
"120196","Pursued Whale (Extended Art)","Core Set 2021","M21","Creature - Whale","","","","EN","",""
"119885","Selfless Savior","Core Set 2021","m21","Creature — Dog","","","","EN","",""
"119922","Stormwing Entity","Core Set 2021","m21","Creature — Elemental","","","","EN","",""
"120169","Idol of Endurance (Extended Art)","Core Set 2021","M21","Artifact","","","","EN","",""
"120050","Sanctum of Fruitful Harvest","Core Set 2021","m21","Legendary Enchantment — Shrine","","","","EN","",""
"120123","Chandra's Firemaw","Core Set 2021","m21","Creature — Hellion","","","","EN","",""
"128808","Soldier // Treasure Double-sided Token","Core Set 2021","M21","Token Creature - Soldier","","","","EN","",""
"120101","Temple of Triumph","Core Set 2021","m21","Land","","","","EN","",""
"120120","Liliana's Scrounger","Core Set 2021","m21","Creature — Human Wizard","","","","EN","",""
"128845","Beast // Cat (020) Double-sided Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"119870","Glorious Anthem","Core Set 2021","m21","Enchantment","","","","EN","",""
"119874","Light of Promise","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"120044","Primal Might","Core Set 2021","m21","Sorcery","","","","EN","",""
"120087","Tormod's Crypt","Core Set 2021","m21","Artifact","","","","EN","",""
"120099","Temple of Mystery","Core Set 2021","m21","Land","","","","EN","",""
"120105","Plains","Core Set 2021","M21","Basic Land — Plains","","","","EN","",""
"120136","Basri's Lieutenant (Showcase)","Core Set 2021","M21","Creature - Human Knight","","","","EN","",""
"120850","Construct Token","Core Set 2021","M21","Token Artifact Creature - Construct","","","","EN","",""
"119858","Basri's Lieutenant","Core Set 2021","m21","Creature — Human Knight","","","","EN","",""
"119927","Teferi's Tutelage","Core Set 2021","m21","Enchantment","","","","EN","",""
"119943","Demonic Embrace","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"120004","Sanctum of Shattered Heights","Core Set 2021","m21","Legendary Enchantment — Shrine","","","","EN","",""
"120037","Invigorating Surge","Core Set 2021","m21","Instant","","","","EN","",""
"120117","Teferi's Wavecaster","Core Set 2021","m21","Creature — Merfolk Wizard","","","","EN","",""
"120119","Liliana's Scorn","Core Set 2021","m21","Sorcery","","","","EN","",""
"128842","Bird // Griffin Double-sided Token","Core Set 2021","M21","Token Creature - Bird","","","","EN","",""
"128854","Angel // Knight Double-sided Token","Core Set 2021","M21","Token Creature - Angel","","","","EN","",""
"120062","Conclave Mentor","Core Set 2021","m21","Creature — Centaur Cleric","","","","EN","",""
"120078","Mazemind Tome","Core Set 2021","m21","Artifact","","","","EN","",""
"120177","Liliana's Standard Bearer (Showcase)","Core Set 2021","M21","Creature - Zombie Knight","","","","EN","",""
"119881","Runed Halo","Core Set 2021","m21","Enchantment","","","","EN","",""
"119894","Barrin, Tolarian Archmage","Core Set 2021","m21","Legendary Creature — Human Wizard","","","","EN","",""
"120009","Subira, Tulzidi Caravanner","Core Set 2021","m21","Legendary Creature — Human Shaman","","","","EN","",""
"120068","Niambi, Esteemed Speaker","Core Set 2021","m21","Legendary Creature — Human Cleric","","","","EN","",""
"120160","Garruk's Harbinger (Showcase)","Core Set 2021","M21","Creature - Beast","","","","EN","",""
"128809","Soldier // Weird Double-sided Token","Core Set 2021","M21","Token Creature - Soldier","","","","EN","",""
"119979","Bolt Hound","Core Set 2021","m21","Creature — Elemental Dog","","","","EN","",""
"119912","Rewind","Core Set 2021","m21","Instant","","","","EN","",""
"119974","Village Rites","Core Set 2021","m21","Instant","","","","EN","",""
"120128","Predatory Wurm","Core Set 2021","m21","Creature — Wurm","","","","EN","",""
"128825","Demon // Pirate Double-sided Token","Core Set 2021","M21","Token Creature - Demon","","","","EN","",""
"120112","Basri's Aegis","Core Set 2021","m21","Sorcery","","","","EN","",""
"119958","Liliana's Standard Bearer","Core Set 2021","m21","Creature — Zombie Knight","","","","EN","",""
"120038","Jolrael, Mwonvuli Recluse","Core Set 2021","m21","Legendary Creature — Human Druid","","","","EN","",""
"120066","Leafkin Avenger","Core Set 2021","m21","Creature — Elemental Druid","","","","EN","",""
"120073","Watcher of the Spheres","Core Set 2021","m21","Creature — Bird Wizard","","","","EN","",""
"120086","Sparkhunter Masticore","Core Set 2021","m21","Artifact Creature — Masticore","","","","EN","",""
"120121","Spirit of Malevolence","Core Set 2021","m21","Creature — Spirit","","","","EN","",""
"120124","Keral Keep Disciples","Core Set 2021","m21","Creature — Human Monk","","","","EN","",""
"120127","Garruk's Warsteed","Core Set 2021","m21","Creature — Rhino","","","","EN","",""
"120129","Wildwood Patrol","Core Set 2021","m21","Creature — Centaur Scout","","","","EN","",""
"120215","Teferi's Tutelage (Showcase)","Core Set 2021","M21","Enchantment","","","","EN","",""
"119933","Waker of Waves","Core Set 2021","m21","Creature — Whale","","","","EN","",""
"119954","Kaervek, the Spiteful","Core Set 2021","m21","Legendary Creature — Human Warlock","","","","EN","",""
"120032","Garruk's Harbinger","Core Set 2021","m21","Creature — Beast","","","","EN","",""
"120113","Sigiled Contender","Core Set 2021","m21","Creature — Human Warrior","","","","EN","",""
"128819","Goblin Wizard // Weird Double-sided Token","Core Set 2021","M21","Token Creature - Goblin Wizard","","","","EN","",""
"128824","Demon // Goblin Wizard Double-sided Token","Core Set 2021","M21","Token Creature - Demon","","","","EN","",""
"119847","Alpine Houndmaster","Core Set 2021","M21","Creature - Human Warrior","","","","EN","",""
"119872","Idol of Endurance","Core Set 2021","m21","Artifact","","","","EN","",""
"119919","Shacklegeist","Core Set 2021","m21","Creature — Spirit","","","","EN","",""
"120125","Storm Caller","Core Set 2021","m21","Creature — Ogre Shaman","","","","EN","",""
"124339","Bird // Treasure Double-sided Token","Core Set 2021","M21","Token Creature / Token Artifact","","","","EN","",""
"128826","Demon // Soldier Double-sided Token","Core Set 2021","M21","Token Creature - Demon","","","","EN","",""
"128849","Beast // Saproling Double-sided Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"128839","Bird // Cat (011) Double-sided Token","Core Set 2021","M21","Token Creature - Bird","","","","EN","",""
"119845","Adherent of Hope","Core Set 2021","M21","Creature - Human Soldier","","","","EN","",""
"119848","Alpine Watchdog","Core Set 2021","M21","Creature - Dog","","","","EN","",""
"119859","Basri's Solidarity","Core Set 2021","m21","Sorcery","","","","EN","",""
"119871","Griffin Aerie","Core Set 2021","m21","Enchantment","","","","EN","",""
"119883","Seasoned Hallowblade","Core Set 2021","m21","Creature — Human Warrior","","","","EN","",""
"119892","Vryn Wingmare","Core Set 2021","m21","Creature — Pegasus","","","","EN","",""
"119909","Pursued Whale","Core Set 2021","m21","Creature — Whale","","","","EN","",""
"119931","Unsubstantiate","Core Set 2021","m21","Instant","","","","EN","",""
"119936","Archfiend's Vessel","Core Set 2021","m21","Creature — Human Cleric","","","","EN","",""
"119937","Bad Deal","Core Set 2021","m21","Sorcery","","","","EN","",""
"119955","Kitesail Freebooter","Core Set 2021","m21","Creature — Human Pirate","","","","EN","",""
"119970","Silversmote Ghoul","Core Set 2021","m21","Creature — Zombie Vampire","","","","EN","",""
"120013","Traitorous Greed","Core Set 2021","m21","Sorcery","","","","EN","",""
"120019","Volcanic Salvo","Core Set 2021","M21","Sorcery","","","","EN","",""
"120028","Fierce Empath","Core Set 2021","m21","Creature — Elf","","","","EN","",""
"120029","Fungal Rebirth","Core Set 2021","m21","Instant","","","","EN","",""
"120040","Llanowar Visionary","Core Set 2021","m21","Creature — Elf Druid","","","","EN","",""
"120047","Return to Nature","Core Set 2021","m21","Instant","","","","EN","",""
"120056","Thrashing Brontodon","Core Set 2021","m21","Creature — Dinosaur","","","","EN","",""
"120061","Wildwood Scourge","Core Set 2021","m21","Creature — Hydra","","","","EN","",""
"120069","Obsessive Stitcher","Core Set 2021","m21","Creature — Human Wizard","","","","EN","",""
"120088","Bloodfell Caves","Core Set 2021","m21","Land","","","","EN","",""
"120093","Radiant Fountain","Core Set 2021","m21","Land","","","","EN","",""
"120095","Scoured Barrens","Core Set 2021","m21","Land","","","","EN","",""
"120137","Basri's Solidarity (Showcase)","Core Set 2021","M21","Sorcery","","","","EN","",""
"120141","Chandra's Pyreling (Showcase)","Core Set 2021","M21","Creature - Elemental Lizard","","","","EN","",""
"120176","Liliana's Devotee (Showcase)","Core Set 2021","M21","Creature - Human Warlock","","","","EN","",""
"120842","Demon Token","Core Set 2021","M21","Token Creature - Knight","","","","EN","",""
"120845","Pirate Token","Core Set 2021","M21","Token Creature - Pirate","","","","EN","",""
"120846","Beast Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"120847","Cat (011) Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"120849","Weird Token","Core Set 2021","M21","Token Creature - Weird","","","","EN","",""
"120851","Treasure Token","Core Set 2021","M21","Token Artifact - Treasure","","","","EN","",""
"128837","Cat (011) // Zombie Double-sided Token","Core Set 2021","M21","Token Creature - Cat","","","","EN","",""
"119905","Lofty Denial","Core Set 2021","m21","Instant","","","","EN","",""
"119920","Shipwreck Dowser","Core Set 2021","m21","Creature — Merfolk Wizard","","","","EN","",""
"119929","Tolarian Kraken","Core Set 2021","m21","Creature — Kraken","","","","EN","",""
"119957","Liliana's Devotee","Core Set 2021","m21","Creature — Human Warlock","","","","EN","",""
"119977","Witch's Cauldron","Core Set 2021","m21","Artifact","","","","EN","",""
"120001","Igneous Cur","Core Set 2021","m21","Creature — Elemental Dog","","","","EN","",""
"120007","Soul Sear","Core Set 2021","m21","Instant","","","","EN","",""
"120043","Pridemalkin","Core Set 2021","m21","Creature — Cat","","","","EN","",""
"120064","Experimental Overload","Core Set 2021","m21","Sorcery","","","","EN","",""
"120067","Lorescale Coatl","Core Set 2021","m21","Creature — Snake","","","","EN","",""
"120072","Twinblade Assassins","Core Set 2021","m21","Creature — Elf Assassin","","","","EN","",""
"120089","Blossoming Sands","Core Set 2021","m21","Land","","","","EN","",""
"120090","Dismal Backwater","Core Set 2021","m21","Land","","","","EN","",""
"120092","Jungle Hollow","Core Set 2021","m21","Land","","","","EN","",""
"120843","Zombie Token","Core Set 2021","M21","Token Creature - Knight","","","","EN","",""
"119908","Opt","Core Set 2021","m21","Instant","","","","EN","",""
