"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"104502","Warren Instigator","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Berserker","","","","EN","",""
"104465","Goblin Chieftain","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin","","","","EN","",""
"104491","Relentless Assault","Duel Decks: Merfolk vs. Goblins","DDT","Sorcery","","","","EN","",""
"104489","Misdirection","Duel Decks: Merfolk vs. Goblins","DDT","Instant","","","","EN","",""
"104479","Krenko, Mob Boss","Duel Decks: Merfolk vs. Goblins","DDT","Legendary Creature - Goblin Warrior","","","","EN","",""
"104482","Master of the Pearl Trident","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk","","","","EN","",""
"104470","Goblin Rabblemaster","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Warrior","","","","EN","",""
"104487","Merrow Reejerey","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Soldier","","","","EN","",""
"104458","Engulf the Shore","Duel Decks: Merfolk vs. Goblins","DDT","Instant","","","","EN","",""
"104483","Master of Waves","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Wizard","","","","EN","",""
"104469","Goblin Grenade","Duel Decks: Merfolk vs. Goblins","DDT","Sorcery","","","","EN","",""
"104472","Goblin Ringleader","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin","","","","EN","",""
"104475","Harbinger of the Tides","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Wizard","","","","EN","",""
"104825","Battle Squadron","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin","","","","EN","",""
"104501","Wake Thrasher","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Soldier","","","","EN","",""
"104451","Brittle Effigy","Duel Decks: Merfolk vs. Goblins","DDT","Artifact","","","","EN","",""
"104485","Merfolk Sovereign","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk","","","","EN","",""
"104464","Goblin Charbelcher","Duel Decks: Merfolk vs. Goblins","DDT","Artifact","","","","EN","",""
"104466","Goblin Diplomats","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin","","","","EN","",""
"104480","Krenko's Command","Duel Decks: Merfolk vs. Goblins","DDT","Sorcery","","","","EN","",""
"104488","Mind Spring","Duel Decks: Merfolk vs. Goblins","DDT","Sorcery","","","","EN","",""
"104455","Cold-Eyed Selkie","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Rogue","","","","EN","",""
"104447","Aquitect's Will","Duel Decks: Merfolk vs. Goblins","DDT","Tribal Sorcery - Merfolk","","","","EN","",""
"105508","Elemental Token","Duel Decks: Merfolk vs. Goblins","DDT","Token Creature - Elemental","","","","EN","",""
"104474","Goblin Wardriver","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Warrior","","","","EN","",""
"104462","Gempalm Incinerator","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin","","","","EN","",""
"104499","Tidebinder Mage","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Wizard","","","","EN","",""
"104461","Foundry Street Denizen","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Warrior","","","","EN","",""
"104468","Goblin Goon","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Mutant","","","","EN","",""
"104476","Hordeling Outburst","Duel Decks: Merfolk vs. Goblins","DDT","Sorcery","","","","EN","",""
"104481","Lonely Sandbar","Duel Decks: Merfolk vs. Goblins","DDT","Land","","","","EN","",""
"104471","Goblin Razerunners","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Warrior","","","","EN","",""
"104495","Tarfire","Duel Decks: Merfolk vs. Goblins","DDT","Tribal Instant - Goblin","","","","EN","",""
"110447","Goblin Token","Duel Decks: Merfolk vs. Goblins","DDT","Token Creature - Goblin","","","","EN","",""
"114039","Mountain (60)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Mountain","","","","EN","",""
"104484","Merfolk Looter","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Rogue","","","","EN","",""
"104467","Goblin Glory Chaser","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Warrior","","","","EN","",""
"104460","Forgotten Cave","Duel Decks: Merfolk vs. Goblins","DDT","Land","","","","EN","",""
"104457","Ember Hauler","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin","","","","EN","",""
"104486","Merfolk Wayfinder","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Scout","","","","EN","",""
"104456","Concentrate","Duel Decks: Merfolk vs. Goblins","DDT","Sorcery","","","","EN","",""
"104492","Rootwater Hunter","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk","","","","EN","",""
"104494","Streambed Aquitects","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Scout","","","","EN","",""
"104478","Island (29)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Island","","","","EN","",""
"104496","Tidal Courier","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk","","","","EN","",""
"104497","Tidal Warrior","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Warrior","","","","EN","",""
"104500","Triton Tactics","Duel Decks: Merfolk vs. Goblins","DDT","Instant","","","","EN","",""
"104449","Blighted Gorge","Duel Decks: Merfolk vs. Goblins","DDT","Land","","","","EN","",""
"104448","Blighted Cataract","Duel Decks: Merfolk vs. Goblins","DDT","Land","","","","EN","",""
"104463","Ghostfire","Duel Decks: Merfolk vs. Goblins","DDT","Instant","","","","EN","",""
"114035","Island (30)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Island","","","","EN","",""
"104454","Cleaver Riot","Duel Decks: Merfolk vs. Goblins","DDT","Sorcery","","","","EN","",""
"104459","Essence Scatter","Duel Decks: Merfolk vs. Goblins","DDT","Instant","","","","EN","",""
"104477","Inkfathom Divers","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Soldier","","","","EN","",""
"105509","Wall Token","Duel Decks: Merfolk vs. Goblins","DDT","Token Creature - Wall","","","","EN","",""
"104498","Tidal Wave","Duel Decks: Merfolk vs. Goblins","DDT","Instant","","","","EN","",""
"104453","Claustrophobia","Duel Decks: Merfolk vs. Goblins","DDT","Enchantment - Aura","","","","EN","",""
"104490","Mountain (61)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Mountain","","","","EN","",""
"104493","Scroll Thief","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Merfolk Rogue","","","","EN","",""
"104450","Boggart Brute","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Warrior","","","","EN","",""
"104473","Goblin Tunneler","Duel Decks: Merfolk vs. Goblins","DDT","Creature - Goblin Rogue","","","","EN","",""
"114034","Island (28)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Island","","","","EN","",""
"114036","Island (31)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Island","","","","EN","",""
"114037","Mountain (62)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Mountain","","","","EN","",""
"104452","Brute Strength","Duel Decks: Merfolk vs. Goblins","DDT","Instant","","","","EN","",""
"114038","Mountain (63)","Duel Decks: Merfolk vs. Goblins","DDT","Basic Land - Mountain","","","","EN","",""
{}
