"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"108480","Ancient Tomb","Ultimate Masters","UMA","Land","","","","EN","",""
"108484","Mana Vault","Ultimate Masters","UMA","Artifact","","","","EN","",""
"108490","Cavern of Souls","Ultimate Masters","UMA","Land","","","","EN","",""
"108496","Kozilek, Butcher of Truth","Ultimate Masters","UMA","Legendary Creature — Eldrazi","","","","EN","",""
"108886","Urborg, Tomb of Yawgmoth","Ultimate Masters","UMA","Legendary Land","","","","EN","",""
"108481","Demonic Tutor","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"109019","Phyrexian Tower","Ultimate Masters","UMA","Legendary Land","","","","EN","",""
"108880","Ulamog, the Infinite Gyre","Ultimate Masters","UMA","Legendary Creature — Eldrazi","","","","EN","",""
"108807","Phyrexian Altar","Ultimate Masters","UMA","Artifact","","","","EN","",""
"108785","Goryo's Vengeance","Ultimate Masters","UMA","Instant — Arcane","","","","EN","",""
"108485","Temporal Manipulation","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108489","Bitterblossom","Ultimate Masters","UMA","Tribal Enchantment — Faerie","","","","EN","",""
"108501","Snapcaster Mage","Ultimate Masters","UMA","Creature — Human Wizard","","","","EN","",""
"108808","Platinum Emperion","Ultimate Masters","UMA","Artifact Creature — Golem","","","","EN","",""
"108486","Liliana of the Veil","Ultimate Masters","UMA","Legendary Planeswalker — Liliana","","","","EN","",""
"108482","Reanimate","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108494","Karakas","Ultimate Masters","UMA","Legendary Land","","","","EN","",""
"108492","Emrakul, the Aeons Torn","Ultimate Masters","UMA","Legendary Creature — Eldrazi","","","","EN","",""
"108642","Balefire Dragon","Ultimate Masters","UMA","Creature — Dragon","","","","EN","",""
"108491","Engineered Explosives","Ultimate Masters","UMA","Artifact","","","","EN","",""
"108686","Eldrazi Conscription","Ultimate Masters","UMA","Tribal Enchantment — Eldrazi Aura","","","","EN","",""
"108830","Seize the Day","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108641","Back to Basics","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108502","Tarmogoyf","Ultimate Masters","UMA","Creature — Lhurgoyf","","","","EN","",""
"108500","Noble Hierarch","Ultimate Masters","UMA","Creature — Human Druid","","","","EN","",""
"108688","Entomb","Ultimate Masters","UMA","Instant","","","","EN","",""
"108788","Mikaeus, the Unhallowed","Ultimate Masters","UMA","Legendary Creature — Zombie Cleric","","","","EN","",""
"108495","Karn Liberated","Ultimate Masters","UMA","Legendary Planeswalker — Karn","","","","EN","",""
"108653","Buried Alive","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108835","Sigarda, Host of Herons","Ultimate Masters","UMA","Legendary Creature — Angel","","","","EN","",""
"108498","Life from the Loam","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108483","Dark Depths","Ultimate Masters","UMA","Legendary Snow Land","","","","EN","",""
"108891","Visions of Beyond","Ultimate Masters","UMA","Instant","","","","EN","",""
"108706","Gamble","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108793","Vengevine","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108758","Laboratory Maniac","Ultimate Masters","UMA","Creature — Human Wizard","","","","EN","",""
"108736","Glen Elendra Archmage","Ultimate Masters","UMA","Creature — Faerie Wizard","","","","EN","",""
"108635","Anger","Ultimate Masters","UMA","Creature — Incarnation","","","","EN","",""
"108487","All Is Dust","Ultimate Masters","UMA","Tribal Sorcery — Eldrazi","","","","EN","",""
"108804","Pattern of Rebirth","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108787","Lord of Extinction","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108497","Leovold, Emissary of Trest","Ultimate Masters","UMA","Legendary Creature — Elf Advisor","","","","EN","",""
"108821","Reya Dawnbringer","Ultimate Masters","UMA","Legendary Creature — Angel","","","","EN","",""
"108890","Vexing Devil","Ultimate Masters","UMA","Creature — Devil","","","","EN","",""
"108857","Sublime Archangel","Ultimate Masters","UMA","Creature — Angel","","","","EN","",""
"108493","Gaddock Teeg","Ultimate Masters","UMA","Legendary Creature — Kithkin Advisor","","","","EN","",""
"108740","Golgari Grave-Troll","Ultimate Masters","UMA","Creature — Troll Skeleton","","","","EN","",""
"108692","Fauna Shaman","Ultimate Masters","UMA","Creature — Elf Shaman","","","","EN","",""
"108698","Flagstones of Trokair","Ultimate Masters","UMA","Legendary Land","","","","EN","",""
"108893","Wall of Reverence","Ultimate Masters","UMA","Creature — Spirit Wall","","","","EN","",""
"108760","Lava Spike","Ultimate Masters","UMA","Sorcery — Arcane","","","","EN","",""
"108673","Daybreak Coronet","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108678","Desperate Ritual","Ultimate Masters","UMA","Instant — Arcane","","","","EN","",""
"108656","Celestial Colonnade","Ultimate Masters","UMA","Land","","","","EN","",""
"109026","Marit Lage Token","Ultimate Masters","UMA","Token Legendary Creature - Avatar","","","","EN","",""
"108840","Slippery Bogle","Ultimate Masters","UMA","Creature — Beast","","","","EN","",""
"108689","Eternal Witness","Ultimate Masters","UMA","Creature — Human Shaman","","","","EN","",""
"108757","Kodama's Reach","Ultimate Masters","UMA","Sorcery — Arcane","","","","EN","",""
"108874","Thespian's Stage","Ultimate Masters","UMA","Land","","","","EN","",""
"108778","Mistveil Plains","Ultimate Masters","UMA","Land — Plains","","","","EN","",""
"108637","Apprentice Necromancer","Ultimate Masters","UMA","Creature — Zombie Wizard","","","","EN","",""
"108792","Through the Breach","Ultimate Masters","UMA","Instant — Arcane","","","","EN","",""
"108739","Golgari Charm","Ultimate Masters","UMA","Instant","","","","EN","",""
"108789","Raging Ravine","Ultimate Masters","UMA","Land","","","","EN","",""
"108499","Maelstrom Pulse","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108845","Sovereigns of Lost Alara","Ultimate Masters","UMA","Creature — Spirit","","","","EN","",""
"108661","Countersquall","Ultimate Masters","UMA","Instant","","","","EN","",""
"108703","Fulminator Mage","Ultimate Masters","UMA","Creature — Elemental Shaman","","","","EN","",""
"108843","Songs of the Damned","Ultimate Masters","UMA","Instant","","","","EN","",""
"108652","Bridge from Below","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108665","Dakmor Salvage","Ultimate Masters","UMA","Land","","","","EN","",""
"108634","Angel of Despair","Ultimate Masters","UMA","Creature — Angel","","","","EN","",""
"108672","Dawn Charm","Ultimate Masters","UMA","Instant","","","","EN","",""
"108786","Lavaclaw Reaches","Ultimate Masters","UMA","Land","","","","EN","",""
"108679","Devoted Druid","Ultimate Masters","UMA","Creature — Elf Druid","","","","EN","",""
"108829","Seismic Assault","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108819","Reveillark","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108682","Disrupting Shoal","Ultimate Masters","UMA","Instant — Arcane","","","","EN","",""
"108741","Golgari Thug","Ultimate Masters","UMA","Creature — Human Warrior","","","","EN","",""
"108693","Fecundity","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108662","Creeping Tar Pit","Ultimate Masters","UMA","Land","","","","EN","",""
"108680","Dig Through Time","Ultimate Masters","UMA","Instant","","","","EN","",""
"108790","Stirring Wildwood","Ultimate Masters","UMA","Land","","","","EN","",""
"108901","Woodfall Primus","Ultimate Masters","UMA","Creature — Treefolk Shaman","","","","EN","",""
"108640","Artisan of Kozilek","Ultimate Masters","UMA","Creature — Eldrazi","","","","EN","",""
"108902","Young Pyromancer","Ultimate Masters","UMA","Creature — Human Shaman","","","","EN","",""
"109117","Wurm Token","Ultimate Masters","UMA","Token Creature - Wurm","","","","EN","",""
"108657","Chainer's Edict","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108488","Containment Priest","Ultimate Masters","UMA","Creature — Human Cleric","","","","EN","",""
"108850","Spoils of the Vault","Ultimate Masters","UMA","Instant","","","","EN","",""
"108690","Faithless Looting","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108700","Foil","Ultimate Masters","UMA","Instant","","","","EN","",""
"108748","Hero of Iroas","Ultimate Masters","UMA","Creature — Human Soldier","","","","EN","",""
"108791","Tasigur, the Golden Fang","Ultimate Masters","UMA","Legendary Creature — Human Shaman","","","","EN","",""
"108800","Nourishing Shoal","Ultimate Masters","UMA","Instant — Arcane","","","","EN","",""
"108833","Shriekmaw","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108839","Sleight of Hand","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108851","Squee, Goblin Nabob","Ultimate Masters","UMA","Legendary Creature — Goblin","","","","EN","",""
"109018","Kitchen Finks","Ultimate Masters","UMA","Creature — Ouphe","","","","EN","",""
"109109","Faerie Rogue Token ","Ultimate Masters","UMA","Token Creature - Faerie Rogue","","","","EN","",""
"108769","Magus of the Bazaar","Ultimate Masters","UMA","Creature — Human Wizard","","","","EN","",""
"108823","Rogue's Passage","Ultimate Masters","UMA","Land","","","","EN","",""
"108860","Talrand, Sky Summoner","Ultimate Masters","UMA","Legendary Creature — Merfolk Wizard","","","","EN","",""
"108479","Runed Halo","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108811","Prismatic Lens","Ultimate Masters","UMA","Artifact","","","","EN","",""
"108650","Brawn","Ultimate Masters","UMA","Creature — Incarnation","","","","EN","",""
"108796","Murderous Redcap","Ultimate Masters","UMA","Creature — Goblin Assassin","","","","EN","",""
"108842","Snake Umbra","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108877","Treasure Cruise","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"109104","Drake Token","Ultimate Masters","UMA","Token Creature - Drake","","","","EN","",""
"108677","Desolate Lighthouse","Ultimate Masters","UMA","Land","","","","EN","",""
"108879","Ulamog's Crusher","Ultimate Masters","UMA","Creature — Eldrazi","","","","EN","",""
"108702","Frantic Search","Ultimate Masters","UMA","Instant","","","","EN","",""
"108746","Heap Doll","Ultimate Masters","UMA","Artifact Creature — Scarecrow","","","","EN","",""
"108752","Hyena Umbra","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108848","Spider Umbra","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108798","Mystic Retrieval","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108832","Shirei, Shizo's Caretaker","Ultimate Masters","UMA","Legendary Creature — Spirit","","","","EN","",""
"108638","Archaeomancer","Ultimate Masters","UMA","Creature — Human Wizard","","","","EN","",""
"109112","Soldier Token","Ultimate Masters","UMA","Token Creature - Soldier","","","","EN","",""
"108633","Angelic Renewal","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108648","Boar Umbra","Ultimate Masters","UMA","Enchantment — Aura","","","","EN","",""
"108696","Fire // Ice","Ultimate Masters","UMA","Instant // Instant","","","","EN","",""
"108805","Penumbra Wurm","Ultimate Masters","UMA","Creature — Wurm","","","","EN","",""
"108813","Raid Bombardment","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108836","Sigil of the New Dawn","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108873","Thermo-Alchemist","Ultimate Masters","UMA","Creature — Human Shaman","","","","EN","",""
"109114","Spider Token","Ultimate Masters","UMA","Token Creature - Spider","","","","EN","",""
"108871","Terramorphic Expanse","Ultimate Masters","UMA","Land","","","","EN","",""
"108847","Spider Spawning","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108658","Circular Logic","Ultimate Masters","UMA","Instant","","","","EN","",""
"108687","Emancipation Angel","Ultimate Masters","UMA","Creature — Angel","","","","EN","",""
"108745","Gurmag Angler","Ultimate Masters","UMA","Creature — Zombie Fish","","","","EN","",""
"108767","Mage-Ring Network","Ultimate Masters","UMA","Land","","","","EN","",""
"108632","Ancestor's Chosen","Ultimate Masters","UMA","Creature — Human Cleric","","","","EN","",""
"108636","Appetite for Brains","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108645","Become Immense","Ultimate Masters","UMA","Instant","","","","EN","",""
"108646","Blast of Genius","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108649","Boneyard Wurm","Ultimate Masters","UMA","Creature — Wurm","","","","EN","",""
"108651","Brazen Scourge","Ultimate Masters","UMA","Creature — Gremlin","","","","EN","",""
"108659","Conflagrate","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108674","Death Denied","Ultimate Masters","UMA","Instant — Arcane","","","","EN","",""
"108684","Dreamscape Artist","Ultimate Masters","UMA","Creature — Human Spellshaper","","","","EN","",""
"108694","Fiend Hunter","Ultimate Masters","UMA","Creature — Human Cleric","","","","EN","",""
"108697","Firewing Phoenix","Ultimate Masters","UMA","Creature — Phoenix","","","","EN","",""
"108701","Forbidden Alchemy","Ultimate Masters","UMA","Instant","","","","EN","",""
"108704","Fume Spitter","Ultimate Masters","UMA","Creature — Horror","","","","EN","",""
"108705","Furnace Celebration","Ultimate Masters","UMA","Enchantment","","","","EN","",""
"108732","Garna, the Bloodflame","Ultimate Masters","UMA","Legendary Creature — Human Warrior","","","","EN","",""
"108735","Ghoulsteed","Ultimate Masters","UMA","Creature — Zombie Horse","","","","EN","",""
"108743","Grave Strength","Ultimate Masters","UMA","Sorcery","","","","EN","",""
"108749","Hero of Leina Tower","Ultimate Masters","UMA","Creature — Human Warrior","","","","EN","",""
"108751","Hooting Mandrills","Ultimate Masters","UMA","Creature — Ape","","","","EN","",""
"108754","Ingot Chewer","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108755","Iridescent Drake","Ultimate Masters","UMA","Creature — Drake","","","","EN","",""
"108761","Living Lore","Ultimate Masters","UMA","Creature — Avatar","","","","EN","",""
"108768","Magmaw","Ultimate Masters","UMA","Creature — Elemental","","","","EN","",""
"108770","Mahamoti Djinn","Ultimate Masters","UMA","Creature — Djinn","","","","EN","",""
"108771","Malevolent Whispers","Ultimate Masters","UMA","Sorcery","","","","EN","",""
