"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"118238","Ghidorah, King of the Cosmos - Illuna, Apex of Wishes","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Beast Elemental Dinosaur","","","","EN","",""
"118171","The Ozolith (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Artifact","","","","EN","",""
"118205","Mothra, Supersonic Queen - Luminous Broodmoth","Ikoria: Lair of Behemoths","IKO","Creature - Insect","","","","EN","",""
"117418","The Ozolith","Ikoria: Lair of Behemoths","iko","Legendary Artifact","","","","EN","",""
"118218","Kinnan, Bonder Prodigy (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Human Druid","","","","EN","",""
"118251","Drannith Magistrate (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Human Wizard","","","","EN","",""
"118235","Godzilla, Doom Inevitable - Yidaro, Wandering Monster","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Dinosaur Turtle","","","","EN","",""
"117435","Zagoth Triome","Ikoria: Lair of Behemoths","iko","Land — Swamp Forest Island","","","","EN","",""
"118207","Mechagodzilla - Crystalline Giant (JP Alternate Art)","Ikoria: Lair of Behemoths","IKO","Artifact Creature - Golem","","","","EN","",""
"118269","Biollante, Plant Beast Form - Nethroi, Apex of Death","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Cat Nightmare Beast","","","","EN","",""
"118118","Zagoth Triome (Showcase)","Ikoria: Lair of Behemoths","IKO","Land - Swamp Forest Island","","","","EN","",""
"117796","Drannith Magistrate","Ikoria: Lair of Behemoths","iko","Creature — Human Wizard","","","","EN","",""
"117424","Indatha Triome","Ikoria: Lair of Behemoths","iko","Land — Plains Forest Swamp","","","","EN","",""
"118114","Indatha Triome (Showcase)","Ikoria: Lair of Behemoths","IKO","Land - Plains Swamp Forest","","","","EN","",""
"117429","Savai Triome","Ikoria: Lair of Behemoths","iko","Land — Mountain Plains Swamp","","","","EN","",""
"118117","Savai Triome (Showcase)","Ikoria: Lair of Behemoths","IKO","Land - Mountain Plains Swamp","","","","EN","",""
"118270","Bio-Quartz Spacegodzilla - Brokkos, Apex of Forever","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Nightmare Beast Elemental","","","","EN","",""
"117427","Raugrin Triome","Ikoria: Lair of Behemoths","iko","Land — Island Mountain Plains","","","","EN","",""
"118116","Raugrin Triome (Showcase)","Ikoria: Lair of Behemoths","IKO","Land - Island Mountain Plains","","","","EN","",""
"118115","Ketria Triome (Showcase)","Ikoria: Lair of Behemoths","IKO","Land - Forest Island Mountain","","","","EN","",""
"117387","Kinnan, Bonder Prodigy","Ikoria: Lair of Behemoths ","IKO","Legendary Creature — Human Druid","","","","EN","",""
"117426","Ketria Triome","Ikoria: Lair of Behemoths","iko","Land — Forest Island Mountain","","","","EN","",""
"118211","Luminous Broodmoth (Extended Art)","Ikoria: Lair of Behemoths","IKO","Creature - Insect","","","","EN","",""
"118161","Winota, Joiner of Forces (Extended Art)","Ikoria: Lair of Behemoths","IKO","Legendary Creature - Human Warrior","","","","EN","",""
