"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"116890","Mana Crypt","Mystery Booster","mb1","Artifact","","","","EN","",""
"115760","Rhystic Study","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115548","Teferi's Protection","Mystery Booster","mb1","Instant","","","","EN","",""
"115911","Demonic Tutor","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116084","Torment of Hailfire","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116860","Dolmen Gate","Mystery Booster","mb1","Artifact","","","","EN","",""
"115498","Recruiter of the Guard","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"116888","Lotus Petal","Mystery Booster","mb1","Artifact","","","","EN","",""
"115662","Expropriate","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116848","Coat of Arms","Mystery Booster","mb1","Artifact","","","","EN","",""
"116318","Purphoros, God of the Forge","Mystery Booster","mb1","Legendary Enchantment Creature — God","","","","EN","",""
"116432","Bloom Tender","Mystery Booster","mb1","Creature — Elf Druid","","","","EN","",""
"116618","Selvala, Heart of the Wilds","Mystery Booster","mb1","Legendary Creature — Elf Scout","","","","EN","",""
"115916","Dictate of Erebos","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116651","Triumph of the Hordes","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116871","Font of Mythos","Mystery Booster","mb1","Artifact","","","","EN","",""
"116656","Vigor","Mystery Booster","mb1","Creature — Elemental Incarnation","","","","EN","",""
"116046","Revel in Riches","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116864","Eldrazi Monument","Mystery Booster","mb1","Artifact","","","","EN","",""
"115380","Elesh Norn, Grand Cenobite","Mystery Booster","mb1","Legendary Creature — Praetor","","","","EN","",""
"116826","Aetherflux Reservoir","Mystery Booster","mb1","Artifact","","","","EN","",""
"116830","Alhammarret's Archive","Mystery Booster","mb1","Legendary Artifact","","","","EN","",""
"116680","Aura Shards","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116679","Athreos, God of Passage","Mystery Booster","mb1","Legendary Enchantment Creature — God","","","","EN","",""
"116469","Defense of the Heart","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116675","Animar, Soul of Elements","Mystery Booster","mb1","Legendary Creature — Elemental","","","","EN","",""
"115748","Phyrexian Metamorph","Mystery Booster","mb1","Artifact Creature — Shapeshifter","","","","EN","",""
"116917","Skullclamp","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116925","Sword of the Animist","Mystery Booster","mb1","Legendary Artifact — Equipment","","","","EN","",""
