"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"109912","Utvara Hellkite","Ravnica Allegiance: Guild Kits","GK2","Creature - Dragon","","","","EN","",""
"109955","Protean Hulk","Ravnica Allegiance: Guild Kits","GK2","Creature - Beast","","","","EN","",""
"109908","Rakdos, Lord of Riots","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Demon","","","","EN","",""
"109930","Gyre Sage","Ravnica Allegiance: Guild Kits","GK2","Creature - Elf Druid","","","","EN","",""
"109916","Birds of Paradise","Ravnica Allegiance: Guild Kits","GK2","Creature - Bird","","","","EN","",""
"109946","Teysa, Orzhov Scion","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature — Human Advisor","","","","EN","",""
"113849","Dragon // Goblin Token","Ravnica Allegiance: Guild Kits","GK2","Token Creature - Dragon","","","","EN","",""
"113846","Spirit (002) // Spirit (010) Token","Ravnica Allegiance: Guild Kits","GK2","Token Creature - Spirit","","","","EN","",""
"109906","Master of Cruelties","Ravnica Allegiance: Guild Kits","GK2","Creature - Demon","","","","EN","",""
"109949","Voidslime","Ravnica Allegiance: Guild Kits","GK2","Instant","","","","EN","",""
"110081","Rapid Hybridization","Ravnica Allegiance: Guild Kits","GK2","Instant","","","","EN","",""
"109934","Momir Vig, Simic Visionary","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Elf Wizard","","","","EN","",""
"109937","Pride of the Clouds","Ravnica Allegiance: Guild Kits","GK2","Creature - Elemental Cat","","","","EN","",""
"109939","Render Silent","Ravnica Allegiance: Guild Kits","GK2","Instant","","","","EN","",""
"109953","Omnibian","Ravnica Allegiance: Guild Kits","GK2","Creature - Frog","","","","EN","",""
"109957","Rakdos the Defiler","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Demon","","","","EN","",""
"110076","Rakdos Charm","Ravnica Allegiance: Guild Kits","GK2","Instant","","","","EN","",""
"109943","Ruric Thar, the Unbowed","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature — Ogre Warrior","","","","EN","",""
"109925","Dreadbore","Ravnica Allegiance: Guild Kits","GK2","Sorcery","","","","EN","",""
"109907","Progenitor Mimic","Ravnica Allegiance: Guild Kits","GK2","Creature - Shapeshifter","","","","EN","",""
"109924","Dovescape","Ravnica Allegiance: Guild Kits","GK2","Enchantment","","","","EN","",""
"109911","Sphinx's Revelation","Ravnica Allegiance: Guild Kits","GK2","Instant","","","","EN","",""
"110052","Hover Barrier","Ravnica Allegiance: Guild Kits","GK2","Creature — Illusion Wall","","","","EN","",""
"109913","Angel of Despair","Ravnica Allegiance: Guild Kits","GK2","Creature - Angel","","","","EN","",""
"110080","Rakdos Signet","Ravnica Allegiance: Guild Kits","GK2","Artifact","","","","EN","",""
"109951","Zegana, Utopian Speaker","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature — Merfolk Wizard","","","","EN","",""
"110050","Gruul Signet","Ravnica Allegiance: Guild Kits","GK2","Artifact","","","","EN","",""
"110094","Swamp (51)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Swamp","","","","EN","",""
"110095","Swamp (78)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Swamp","","","","EN","",""
"109926","Experiment Kraj","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Ooze Mutant","","","","EN","",""
"110101","Wasteland Viper","Ravnica Allegiance: Guild Kits","GK2","Creature — Snake","","","","EN","",""
"109909","Rakdos's Return","Ravnica Allegiance: Guild Kits","GK2","Sorcery","","","","EN","",""
"109923","Detention Sphere","Ravnica Allegiance: Guild Kits","GK2","Enchantment","","","","EN","",""
"113845","Bird // Thopter Token","Ravnica Allegiance: Guild Kits","GK2","Token Creature - Bird","","","","EN","",""
"113851","Bird // Sphinx Token","Ravnica Allegiance: Guild Kits","GK2","Token Creature - Bird","","","","EN","",""
"109904","Deathpact Angel","Ravnica Allegiance: Guild Kits","GK2","Creature - Angel","","","","EN","",""
"109905","Isperia, Supreme Judge","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Sphinx","","","","EN","",""
"109921","Debtors' Knell","Ravnica Allegiance: Guild Kits","GK2","Enchantment","","","","EN","",""
"109959","Debtors' Knell","Ravnica Allegiance: Guild Kits","GK2","Enchantment","","","","EN","",""
"110104","Zhur-Taa Druid","Ravnica Allegiance: Guild Kits","GK2","Creature — Human Druid","","","","EN","",""
"110100","Vizkopa Guildmage","Ravnica Allegiance: Guild Kits","GK2","Creature — Human Wizard","","","","EN","",""
"109932","Lavinia of the Tenth","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Human Soldier","","","","EN","",""
"109950","Vorel of the Hull Clade","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature — Human Merfolk","","","","EN","",""
"110062","Mountain (79)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Mountain","","","","EN","",""
"110022","Azorius Signet","Ravnica Allegiance: Guild Kits","GK2","Artifact","","","","EN","",""
"109910","Savageborn Hydra","Ravnica Allegiance: Guild Kits","GK2","Creature - Hydra","","","","EN","",""
"109933","Lyzolda, the Blood witch","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Human Cleric","","","","EN","",""
"109936","Pontiff of Blight","Ravnica Allegiance: Guild Kits","GK2","Creature - Zombie Cleric","","","","EN","",""
"110053","Island (132)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Island","","","","EN","",""
"110067","Orzhov Signet","Ravnica Allegiance: Guild Kits","GK2","Artifact","","","","EN","",""
"110072","Plains (50)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Plains","","","","EN","",""
"110086","Simic Signet","Ravnica Allegiance: Guild Kits","GK2","Artifact","","","","EN","",""
"110061","Mountain (105)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Mountain","","","","EN","",""
"110073","Plaxcaster Frogling","Ravnica Allegiance: Guild Kits","GK2","Creature — Frog Mutant","","","","EN","",""
"110045","Experiment One","Ravnica Allegiance: Guild Kits","GK2","Creature — Human Ooze","","","","EN","",""
"110047","Forest (133)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Forest","","","","EN","",""
"109917","Borborygmos","Ravnica Allegiance: Guild Kits","GK2","Legendary Creature - Cyclops","","","","EN","",""
"109922","Demonfire","Ravnica Allegiance: Guild Kits","GK2","Sorcery","","","","EN","",""
"109927","Fathom Mage","Ravnica Allegiance: Guild Kits","GK2","Creature - Human Wizard","","","","EN","",""
"110037","Burning-Tree Emissary","Ravnica Allegiance: Guild Kits","GK2","Creature — Human Shaman","","","","EN","",""
"110054","Island (27)","Ravnica Allegiance: Guild Kits","GK2","Basic Land - Island","","","","EN","",""
"109952","Vinelasher Kudzu","Ravnica Allegiance: Guild Kits","GK2","Creature - Plant","","","","EN","",""
