"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"6811","Rhystic Study","Prophecy","PCY","Enchantment","","","","EN","",""
"6819","Overburden","Prophecy","PCY","Enchantment","","","","EN","",""
"6842","Avatar of Woe","Prophecy","PCY","Creature - Avatar","","","","EN","",""
"6843","Plague Wind","Prophecy","PCY","Sorcery","","","","EN","",""
"6864","Citadel of Pain","Prophecy","PCY","Enchantment","","","","EN","",""
"6809","Foil","Prophecy","PCY","Instant","","","","EN","",""
"6869","Keldon Firebombers","Prophecy","PCY","Creature - Human Soldier","","","","EN","",""
"6835","Rhystic Tutor","Prophecy","PCY","Sorcery","","","","EN","",""
"6893","Squirrel Wrangler","Prophecy","PCY","Creature - Human Druid","","","","EN","",""
"6845","Infernal Genesis","Prophecy","PCY","Enchantment","","","","EN","",""
"6789","Celestial Convergence","Prophecy","PCY","Enchantment","","","","EN","",""
"6897","Vitalizing Wind","Prophecy","PCY","Instant","","","","EN","",""
"6779","Entangler","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6898","Dual Nature","Prophecy","PCY","Enchantment","","","","EN","",""
"6787","Mageta the Lion","Prophecy","PCY","Legendary Creature - Human Spellshaper","","","","EN","",""
"6894","Jolrael, Empress of Beasts","Prophecy","PCY","Legendary Creature - Human Spellshaper","","","","EN","",""
"6865","Avatar of Fury","Prophecy","PCY","Creature - Avatar","","","","EN","",""
"6902","Copper-Leaf Angel","Prophecy","PCY","Artifact Creature - Angel","","","","EN","",""
"6840","Greel, Mind Raker","Prophecy","PCY","Legendary Creature - Horror Spellshaper","","","","EN","",""
"6892","Avatar of Might","Prophecy","PCY","Creature - Avatar","","","","EN","",""
"6786","Avatar of Hope","Prophecy","PCY","Creature - Avatar","","","","EN","",""
"6812","Avatar of Will","Prophecy","PCY","Creature - Avatar","","","","EN","",""
"6875","Spore Frog","Prophecy","PCY","Creature - Frog","","","","EN","",""
"6871","Searing Wind","Prophecy","PCY","Instant","","","","EN","",""
"6783","Abolish","Prophecy","PCY","Instant","","","","EN","",""
"6813","Alexi, Zephyr Mage","Prophecy","PCY","Legendary Creature - Human Spellshaper","","","","EN","",""
"6818","Denying Wind","Prophecy","PCY","Sorcery","","","","EN","",""
"6870","Fickle Efreet","Prophecy","PCY","Creature - Efreet","","","","EN","",""
"6801","Alexi's Cloak","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6791","Blessed Wind","Prophecy","PCY","Sorcery","","","","EN","",""
"6904","Well of Discovery","Prophecy","PCY","Artifact","","","","EN","",""
"6348","Elephant Resurgence","Prophecy","PCY","Sorcery","","","","EN","",""
"6755","Wintermoon Mesa","Prophecy","PCY","Land","","","","EN","",""
"6839","Coffin Puppets","Prophecy","PCY","Creature - Zombie","","","","EN","",""
"6841","Bog Elemental","Prophecy","PCY","Creature - Elemental","","","","EN","",""
"6906","Noxious Field","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6806","Troublesome Spirit","Prophecy","PCY","Creature - Spirit","","","","EN","",""
"6815","Psychic Theft","Prophecy","PCY","Sorcery","","","","EN","",""
"6817","Shrouded Serpent","Prophecy","PCY","Creature - Serpent","","","","EN","",""
"6895","Mungha Wurm","Prophecy","PCY","Creature - Wurm","","","","EN","",""
"6785","Mercenary Informer","Prophecy","PCY","Creature - Human Rebel Mercenary","","","","EN","",""
"6788","Jeweled Spirit","Prophecy","PCY","Creature - Spirit","","","","EN","",""
"6797","Sunken Field","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6816","Heightened Awareness","Prophecy","PCY","Enchantment","","","","EN","",""
"6838","Rebel Informer","Prophecy","PCY","Creature - Human Mercenary Rebel","","","","EN","",""
"6862","Search for Survivors","Prophecy","PCY","Sorcery","","","","EN","",""
"6866","Veteran Brawlers","Prophecy","PCY","Creature - Human Soldier","","","","EN","",""
"6867","Latulla, Keldon Overseer","Prophecy","PCY","Legendary Creature - Human Spellshaper","","","","EN","",""
"6872","Task Mage Assembly","Prophecy","PCY","Enchantment","","","","EN","",""
"6880","Calming Verse","Prophecy","PCY","Sorcery","","","","EN","",""
"6896","Forgotten Harvest","Prophecy","PCY","Enchantment","","","","EN","",""
"6776","Mirror Strike","Prophecy","PCY","Instant","","","","EN","",""
"6792","Samite Sanctuary","Prophecy","PCY","Enchantment","","","","EN","",""
"6887","Spitting Spider","Prophecy","PCY","Creature - Spider","","","","EN","",""
"6903","Keldon Battlewagon","Prophecy","PCY","Artifact Creature - Juggernaut","","","","EN","",""
"6790","Sheltering Prayers","Prophecy","PCY","Enchantment","","","","EN","",""
"6781","Reveille Squad","Prophecy","PCY","Creature - Human Rebel","","","","EN","",""
"6808","Excavation","Prophecy","PCY","Enchantment","","","","EN","",""
"6905","Rhystic Cave","Prophecy","PCY","Land","","","","EN","",""
"6800","Mana Vapors","Prophecy","PCY","Sorcery","","","","EN","",""
"6814","Spiketail Drake","Prophecy","PCY","Creature - Drake","","","","EN","",""
"6900","Chimeric Idol","Prophecy","PCY","Artifact","","","","EN","",""
"6782","Aura Fracture","Prophecy","PCY","Enchantment","","","","EN","",""
"6837","Endbringer's Revel","Prophecy","PCY","Enchantment","","","","EN","",""
"6774","Flowering Field","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6889","Snag","Prophecy","PCY","Instant","","","","EN","",""
"6910","Chilling Apparition","Prophecy","PCY","Creature - Spirit","","","","EN","",""
"6767","Sword Dancer","Prophecy","PCY","Creature - Human Rebel","","","","EN","",""
"6771","Glittering Lynx","Prophecy","PCY","Creature - Cat","","","","EN","",""
"6778","Shield Dancer","Prophecy","PCY","Creature - Human Rebel","","","","EN","",""
"6780","Glittering Lion","Prophecy","PCY","Creature - Cat","","","","EN","",""
"6799","Rhystic Scrying","Prophecy","PCY","Sorcery","","","","EN","",""
"6804","Quicksilver Wall","Prophecy","PCY","Creature - Wall","","","","EN","",""
"6807","Windscouter","Prophecy","PCY","Creature - Human Scout","","","","EN","",""
"6810","Rethink","Prophecy","PCY","Instant","","","","EN","",""
"6820","Nakaya Shade","Prophecy","PCY","Creature - Shade","","","","EN","",""
"6830","Wall of Vipers","Prophecy","PCY","Creature - Snake Wall","","","","EN","",""
"6833","Pit Raptor","Prophecy","PCY","Creature - Bird Mercenary","","","","EN","",""
"6834","Outbreak","Prophecy","PCY","Sorcery","","","","EN","",""
"6836","Despoil","Prophecy","PCY","Sorcery","","","","EN","",""
"6844","Rhystic Syphon","Prophecy","PCY","Sorcery","","","","EN","",""
"6849","Whip Sergeant","Prophecy","PCY","Creature - Human Soldier","","","","EN","",""
"6853","Latulla's Orders","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6855","Barbed Field","Prophecy","PCY","Enchantment - Aura","","","","EN","",""
"6856","Brutal Suppression","Prophecy","PCY","Enchantment","","","","EN","",""
"6857","Scoria Cat","Prophecy","PCY","Creature - Cat","","","","EN","",""
