"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"9276","Chrome Mox","Mirrodin","MRD","Artifact","","","","EN","",""
"9364","Chalice of the Void","Mirrodin","MRD","Artifact","","","","EN","",""
"7757","Mesmeric Orb","Mirrodin","MRD","Artifact","","","","EN","",""
"9255","Isochron Scepter","Mirrodin","MRD","Artifact","","","","EN","",""
"9415","Sword of Kaldra","Mirrodin","MRD","Legendary Artifact - Equipment","","","","EN","",""
"9488","Extraplanar Lens","Mirrodin","MRD","Artifact","","","","EN","",""
"9440","Krark's Thumb","Mirrodin","MRD","Legendary Artifact","","","","EN","",""
"9355","Mass Hysteria","Mirrodin","MRD","Enchantment","","","","EN","",""
"9420","Necrogen Mists","Mirrodin","MRD","Enchantment","","","","EN","",""
"9499","Proteus Staff","Mirrodin","MRD","Artifact","","","","EN","",""
"8581","War Elemental","Mirrodin","MRD","Creature - Elemental","","","","EN","",""
"9076","Lightning Greaves","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9219","Vedalken Archmage","Mirrodin","MRD","Creature - Vedalken Wizard","","","","EN","",""
"9302","Spellweaver Helix","Mirrodin","MRD","Artifact","","","","EN","",""
"9405","Fabricate","Mirrodin","MRD","Sorcery","","","","EN","",""
"9459","Power Conduit","Mirrodin","MRD","Artifact","","","","EN","",""
"9412","Platinum Angel","Mirrodin","MRD","Artifact Creature - Angel","","","","EN","",""
"9048","Fatespinner","Mirrodin","MRD","Creature - Human Wizard","","","","EN","",""
"9460","Scythe of the Wretched","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9104","Ancient Den","Mirrodin","MRD","Artifact Land","","","","EN","",""
"9491","Confusion in the Ranks","Mirrodin","MRD","Enchantment","","","","EN","",""
"9248","Mindslaver","Mirrodin","MRD","Legendary Artifact","","","","EN","",""
"8225","Talisman of Indulgence","Mirrodin","MRD","Artifact","","","","EN","",""
"9335","Glimmervoid","Mirrodin","MRD","Land","","","","EN","",""
"9331","Tooth and Nail","Mirrodin","MRD","Sorcery","","","","EN","",""
"9438","Mind's Eye","Mirrodin","MRD","Artifact","","","","EN","",""
"9351","Grid Monitor","Mirrodin","MRD","Artifact Creature - Construct","","","","EN","",""
"9500","Nightmare Lash","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"8046","Seething Song","Mirrodin","MRD","Instant","","","","EN","",""
"8037","Oblivion Stone","Mirrodin","MRD","Artifact","","","","EN","",""
"9502","Quicksilver Fountain","Mirrodin","MRD","Artifact","","","","EN","",""
"9107","Great Furnace","Mirrodin","MRD","Artifact Land","","","","EN","",""
"9354","Gilded Lotus","Mirrodin","MRD","Artifact","","","","EN","",""
"8223","Talisman of Progress","Mirrodin","MRD","Artifact","","","","EN","",""
"9446","Second Sunrise","Mirrodin","MRD","Instant","","","","EN","",""
"9246","Gate to the AEther","Mirrodin","MRD","Artifact","","","","EN","",""
"9482","Solemn Simulacrum","Mirrodin","MRD","Artifact Creature - Golem","","","","EN","",""
"9311","Fiery Gambit","Mirrodin","MRD","Sorcery","","","","EN","",""
"9242","Blinkmoth Urn","Mirrodin","MRD","Artifact","","","","EN","",""
"9258","Worldslayer","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9278","Myr Incubator","Mirrodin","MRD","Artifact","","","","EN","",""
"9245","Sculpting Steel","Mirrodin","MRD","Artifact","","","","EN","",""
"8224","Talisman of Dominance","Mirrodin","MRD","Artifact","","","","EN","",""
"8226","Talisman of Impulse","Mirrodin","MRD","Artifact","","","","EN","",""
"9463","Timesifter","Mirrodin","MRD","Artifact","","","","EN","",""
"9061","Krark-Clan Shaman","Mirrodin","MRD","Creature - Goblin Shaman","","","","EN","",""
"9105","Seat of the Synod","Mirrodin","MRD","Artifact Land","","","","EN","",""
"9324","Rule of Law","Mirrodin","MRD","Enchantment","","","","EN","",""
"9397","Reiver Demon","Mirrodin","MRD","Creature - Demon","","","","EN","",""
"9217","Leonin Abunas","Mirrodin","MRD","Creature - Cat Cleric","","","","EN","",""
"9106","Vault of Whispers","Mirrodin","MRD","Artifact Land","","","","EN","",""
"9150","Myr Retriever","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9072","Myr Enforcer","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9474","Disciple of the Vault","Mirrodin","MRD","Creature - Human Cleric","","","","EN","",""
"9241","Leveler","Mirrodin","MRD","Artifact Creature - Juggernaut","","","","EN","",""
"9418","Trash for Treasure","Mirrodin","MRD","Sorcery","","","","EN","",""
"9082","Slagwurm Armor","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9492","Sylvan Scrying","Mirrodin","MRD","Sorcery","","","","EN","",""
"9501","Goblin Charbelcher","Mirrodin","MRD","Artifact","","","","EN","",""
"9108","Tree of Tales","Mirrodin","MRD","Artifact Land","","","","EN","",""
"9151","Lodestone Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9075","Viridian Longbow","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9087","Crystal Shard","Mirrodin","MRD","Artifact","","","","EN","",""
"9118","Auriok Steelshaper","Mirrodin","MRD","Creature - Human Soldier","","","","EN","",""
"9122","Thoughtcast","Mirrodin","MRD","Sorcery","","","","EN","",""
"9235","Living Hive","Mirrodin","MRD","Creature - Elemental Insect","","","","EN","",""
"9371","Glissa Sunseeker","Mirrodin","MRD","Legendary Creature - Elf","","","","EN","",""
"9365","Welding Jar","Mirrodin","MRD","Artifact","","","","EN","",""
"8227","Talisman of Unity","Mirrodin","MRD","Artifact","","","","EN","",""
"9256","Jinxed Choker","Mirrodin","MRD","Artifact","","","","EN","",""
"9137","Lightning Coils","Mirrodin","MRD","Artifact","","","","EN","",""
"9317","Promise of Power","Mirrodin","MRD","Sorcery","","","","EN","",""
"9402","Solar Tide","Mirrodin","MRD","Sorcery","","","","EN","",""
"9487","Duplicant","Mirrodin","MRD","Artifact Creature - Shapeshifter","","","","EN","",""
"9092","Chromatic Sphere","Mirrodin","MRD","Artifact","","","","EN","",""
"9247","Soul Foundry","Mirrodin","MRD","Artifact","","","","EN","",""
"9223","Spoils of the Vault","Mirrodin","MRD","Instant","","","","EN","",""
"9236","March of the Machines","Mirrodin","MRD","Enchantment","","","","EN","",""
"9353","Wall of Blood","Mirrodin","MRD","Creature - Wall","","","","EN","",""
"9481","Empyrial Plate","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9497","Tangleroot","Mirrodin","MRD","Artifact","","","","EN","",""
"9218","Broodstar","Mirrodin","MRD","Creature - Beast","","","","EN","",""
"9237","Triskelion","Mirrodin","MRD","Artifact Creature - Construct","","","","EN","",""
"9096","Vorrac Battlehorns","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9221","Quicksilver Elemental","Mirrodin","MRD","Creature - Elemental","","","","EN","",""
"9496","Shared Fate","Mirrodin","MRD","Enchantment","","","","EN","",""
"9314","Hum of the Radix","Mirrodin","MRD","Enchantment","","","","EN","",""
"9462","Cloudpost","Mirrodin","MRD","Land - Locus","","","","EN","",""
"9214","Luminous Angel","Mirrodin","MRD","Creature - Angel","","","","EN","",""
"9349","Rust Elemental","Mirrodin","MRD","Artifact Creature - Elemental","","","","EN","",""
"9249","Damping Matrix","Mirrodin","MRD","Artifact","","","","EN","",""
"9480","Frogmite","Mirrodin","MRD","Artifact Creature - Frog","","","","EN","",""
"9464","Temporal Cascade","Mirrodin","MRD","Sorcery","","","","EN","",""
"9093","Iron Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9239","Clockwork Dragon","Mirrodin","MRD","Artifact Creature - Dragon","","","","EN","",""
"9253","Liar's Pendulum","Mirrodin","MRD","Artifact","","","","EN","",""
"9315","Molder Slug","Mirrodin","MRD","Creature - Slug Beast","","","","EN","",""
"9441","Myr Mindservant","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9505","Troll Ascetic","Mirrodin","MRD","Creature - Troll Shaman","","","","EN","",""
"9142","Viridian Joiner","Mirrodin","MRD","Creature - Elf Druid","","","","EN","",""
"9332","Vulshok Battlemaster","Mirrodin","MRD","Creature - Human Warrior","","","","EN","",""
"9344","Altar of Shadows","Mirrodin","MRD","Artifact","","","","EN","",""
"9346","Dream's Grip","Mirrodin","MRD","Instant","","","","EN","",""
"9494","Loxodon Warhammer","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9507","Shrapnel Blast","Mirrodin","MRD","Instant","","","","EN","",""
"9287","Plated Slagwurm","Mirrodin","MRD","Creature - Wurm","","","","EN","",""
"9635","Dross Harvester","Mirrodin","MRD","Creature - Horror","","","","EN","",""
"8095","Tower of Fortunes","Mirrodin","MRD","Artifact","","","","EN","",""
"9498","Leonin Sun Standard","Mirrodin","MRD","Artifact","","","","EN","",""
"9163","Mask of Memory","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9085","Silver Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9226","Psychogenic Probe","Mirrodin","MRD","Artifact","","","","EN","",""
"9275","Culling Scales","Mirrodin","MRD","Artifact","","","","EN","",""
"9434","Tower of Eons","Mirrodin","MRD","Artifact","","","","EN","",""
"9125","Nim Devourer","Mirrodin","MRD","Creature - Zombie","","","","EN","",""
"9073","Ornithopter","Mirrodin","MRD","Artifact Creature - Thopter","","","","EN","",""
"9359","Fireshrieker","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9063","Molten Rain","Mirrodin","MRD","Sorcery","","","","EN","",""
"9078","Gold Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9089","Leaden Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9187","Dross Scorpion","Mirrodin","MRD","Artifact Creature - Scorpion","","","","EN","",""
"9225","Megatog","Mirrodin","MRD","Creature - Atog","","","","EN","",""
"9251","Tel-Jilad Stylus","Mirrodin","MRD","Artifact","","","","EN","",""
"9300","Vermiculos","Mirrodin","MRD","Creature - Horror","","","","EN","",""
"9413","Bosh, Iron Golem","Mirrodin","MRD","Legendary Artifact Creature - Golem","","","","EN","",""
"9443","Sun Droplet","Mirrodin","MRD","Artifact","","","","EN","",""
"9103","Golem-Skin Gauntlets","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9134","Loxodon Punisher","Mirrodin","MRD","Creature - Elephant Soldier","","","","EN","",""
"9401","Arc-Slogger","Mirrodin","MRD","Creature - Beast","","","","EN","",""
"9429","Copperhoof Vorrac","Mirrodin","MRD","Creature - Boar Beast","","","","EN","",""
"9238","Pentavus","Mirrodin","MRD","Artifact Creature - Construct","","","","EN","",""
"9294","Lumengrid Augur","Mirrodin","MRD","Creature - Vedalken Wizard","","","","EN","",""
"9325","Aether Spellbomb","Mirrodin","MRD","Artifact","","","","EN","",""
"9483","Grab the Reins","Mirrodin","MRD","Instant","","","","EN","",""
"9252","Tower of Murmurs","Mirrodin","MRD","Artifact","","","","EN","",""
"9352","Loxodon Peacekeeper","Mirrodin","MRD","Creature - Elephant Soldier","","","","EN","",""
"9380","Plains (290)","Mirrodin","MRD","Basic Land - Plains","","","","EN","",""
"9471","Grim Reminder","Mirrodin","MRD","Instant","","","","EN","",""
"9343","Tower of Champions","Mirrodin","MRD","Artifact","","","","EN","",""
"9356","Banshee's Blade","Mirrodin","MRD","Artifact - Equipment","","","","EN","",""
"9503","Skeleton Shard","Mirrodin","MRD","Artifact","","","","EN","",""
"9156","Farsight Mask","Mirrodin","MRD","Artifact","","","","EN","",""
"9244","Synod Sanctum","Mirrodin","MRD","Artifact","","","","EN","",""
"9381","Island (291)","Mirrodin","MRD","Basic Land - Island","","","","EN","",""
"9432","Steel Wall","Mirrodin","MRD","Artifact Creature - Wall","","","","EN","",""
"9043","Leonin Skyhunter","Mirrodin","MRD","Creature - Cat Knight","","","","EN","",""
"9054","Thirst for Knowledge","Mirrodin","MRD","Instant","","","","EN","",""
"9098","Copper Myr","Mirrodin","MRD","Artifact Creature - Myr","","","","EN","",""
"9116","Taj-Nar Swordsmith","Mirrodin","MRD","Creature - Cat Soldier","","","","EN","",""
"9436","Blinkmoth Well","Mirrodin","MRD","Land","","","","EN","",""
"9058","Wrench Mind","Mirrodin","MRD","Sorcery","","","","EN","",""
"9111","Leonin Elder","Mirrodin","MRD","Creature - Cat Cleric","","","","EN","",""
"9377","Plains (287)","Mirrodin","MRD","Basic Land - Plains","","","","EN","",""
"9511","Nuisance Engine","Mirrodin","MRD","Artifact","","","","EN","",""
"9348","Psychic Membrane","Mirrodin","MRD","Creature - Wall","","","","EN","",""
"9384","Island (294)","Mirrodin","MRD","Basic Land - Island","","","","EN","",""
"9391","Mountain (302)","Mirrodin","MRD","Basic Land - Mountain","","","","EN","",""
"9485","Journey of Discovery","Mirrodin","MRD","Sorcery","","","","EN","",""
"9059","Krark-Clan Grunt","Mirrodin","MRD","Creature - Goblin Warrior","","","","EN","",""
"9068","Brown Ouphe","Mirrodin","MRD","Creature - Ouphe","","","","EN","",""
"9081","Pearl Shard","Mirrodin","MRD","Artifact","","","","EN","",""
"9113","Tempest of Light","Mirrodin","MRD","Instant","","","","EN","",""
"9117","Slith Strider","Mirrodin","MRD","Creature - Slith","","","","EN","",""
