"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"88740","Lake of the Dead","Alliances","ALL","Land","","","","EN","",""
"88714","Force of Will","Alliances","ALL","Instant","","","","EN","",""
"88727","Helm of Obedience","Alliances","ALL","Artifact","","","","EN","",""
"88803","Thawing Glaciers","Alliances","ALL","Land","","","","EN","",""
"88762","Phyrexian Devourer","Alliances","ALL","Artifact Creature - Construct","","","","EN","",""
"88783","Soldevi Excavations","Alliances","ALL","Land","","","","EN","",""
"88736","Kjeldoran Outpost","Alliances","ALL","Land","","","","EN","",""
"88804","Thought Lash","Alliances","ALL","Enchantment","","","","EN","",""
"88760","Phelddagrif","Alliances","ALL","Legendary Creature - Phelddagrif","","","","EN","",""
"88779","Shield Sphere","Alliances","ALL","Artifact Creature - Wall","","","","EN","",""
"88782","Soldevi Digger","Alliances","ALL","Artifact","","","","EN","",""
"88770","Ritual of the Machine","Alliances","ALL","Sorcery","","","","EN","",""
"88699","Diminishing Returns","Alliances","ALL","Sorcery","","","","EN","",""
"88732","Kaysa","Alliances","ALL","Legendary Creature - Elf Druid","","","","EN","",""
"88701","Dystopia","Alliances","ALL","Enchantment","","","","EN","",""
"88686","Balduvian Trading Post","Alliances","ALL","Land","","","","EN","",""
"88745","Lim-Dul's Vault","Alliances","ALL","Instant","","","","EN","",""
"88811","Varchild's War-Riders","Alliances","ALL","Creature - Human Warrior","","","","EN","",""
"88747","Lord of Tresserhorn","Alliances","ALL","Legendary Creature - Zombie","","","","EN","",""
"88704","Elvish Spirit Guide","Alliances","ALL","Creature - Elf Spirit","","","","EN","",""
"109038","Arcane Denial (Axe)","Alliances","ALL","Interrupt","","","","EN","",""
"88746","Lodestone Bauble","Alliances","ALL","Artifact","","","","EN","",""
"88754","Nature's Chosen","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88680","Arcane Denial (Sword)","Alliances","ALL","Instant","","","","EN","",""
"88738","Krovikan Horror","Alliances","ALL","Creature - Horror Spirit","","","","EN","",""
"88792","Storm Cauldron","Alliances","ALL","Artifact","","","","EN","",""
"88772","Royal Decree","Alliances","ALL","Enchantment","","","","EN","",""
"88726","Heart of Yavimaya","Alliances","ALL","Land","","","","EN","",""
"88724","Gustha's Scepter","Alliances","ALL","Artifact","","","","EN","",""
"88767","Pyrokinesis","Alliances","ALL","Instant","","","","EN","",""
"88799","Sustaining Spirit","Alliances","ALL","Creature - Angel Spirit","","","","EN","",""
"88755","Nature's Wrath","Alliances","ALL","Enchantment","","","","EN","",""
"88757","Omen of Fire","Alliances","ALL","Instant","","","","EN","",""
"88778","Sheltered Valley","Alliances","ALL","Land","","","","EN","",""
"88708","Exile","Alliances","ALL","Instant","","","","EN","",""
"88763","Phyrexian Portal","Alliances","ALL","Artifact","","","","EN","",""
"88710","Fatal Lore","Alliances","ALL","Sorcery","","","","EN","",""
"88717","Gargantuan Gorilla","Alliances","ALL","Creature - Ape","","","","EN","",""
"88805","Tidal Control","Alliances","ALL","Enchantment","","","","EN","",""
"88815","Wandering Mage","Alliances","ALL","Creature - Human Cleric Wizard","","","","EN","",""
"88819","Winter's Night","Alliances","ALL","World Enchantment","","","","EN","",""
"88681","Ashnod's Cylix","Alliances","ALL","Artifact","","","","EN","",""
"88692","Burnout","Alliances","ALL","Instant","","","","EN","",""
"88749","Misfortune","Alliances","ALL","Sorcery","","","","EN","",""
"88713","Floodwater Dam","Alliances","ALL","Artifact","","","","EN","",""
"88733","Keeper of Tresserhorn","Alliances","ALL","Creature - Avatar","","","","EN","",""
"88790","Splintering Wind","Alliances","ALL","Enchantment","","","","EN","",""
"88806","Tornado","Alliances","ALL","Enchantment","","","","EN","",""
"88696","Contagion","Alliances","ALL","Instant","","","","EN","",""
"88685","Balduvian Horde","Alliances","ALL","Creature - Human Barbarian","","","","EN","",""
"88695","Chaos Harlequin","Alliances","ALL","Creature - Human","","","","EN","",""
"88730","Ivory Gargoyle","Alliances","ALL","Creature - Gargoyle","","","","EN","",""
"88771","Rogue Skycaptain","Alliances","ALL","Creature - Human Rogue Mercenary","","","","EN","",""
"88801","Sworn Defender","Alliances","ALL","Creature - Human Knight","","","","EN","",""
"88759","Phantasmal Sphere","Alliances","ALL","Creature - Illusion","","","","EN","",""
"88781","Soldevi Adnate","Alliances","ALL","Creature - Human Cleric","","","","EN","",""
"88703","Elvish Ranger (Female)","Alliances","ALL","Creature - Elf","","","","EN","",""
"114336","Soldevi Adnate (Woman)","Alliances","ALL","Creature - Human Cleric","","","","EN","",""
"88742","Library of Lat-Nam","Alliances","ALL","Sorcery","","","","EN","",""
"88765","Pillage","Alliances","ALL","Sorcery","","","","EN","",""
"114326","Gorilla Shaman","Alliances","ALL","Creature - Ape Shaman","","","","EN","",""
"88721","Gorilla Shaman (Holding Baby)","Alliances","ALL","Creature - Ape Shaman","","","","EN","",""
"88705","Energy Arc","Alliances","ALL","Instant","","","","EN","",""
"88700","Diseased Vermin","Alliances","ALL","Creature - Rat","","","","EN","",""
"88751","Misinformation","Alliances","ALL","Instant","","","","EN","",""
"88766","Primitive Justice","Alliances","ALL","Sorcery","","","","EN","",""
"88722","Gorilla War Cry","Alliances","ALL","Instant","","","","EN","",""
"88690","Bounty of the Hunt","Alliances","ALL","Instant","","","","EN","",""
"88698","Death Spark","Alliances","ALL","Instant","","","","EN","",""
"88728","Inheritance","Alliances","ALL","Enchantment","","","","EN","",""
"88752","Mystic Compass","Alliances","ALL","Artifact","","","","EN","",""
"88780","Sol Grail","Alliances","ALL","Artifact","","","","EN","",""
"88788","Soldier of Fortune","Alliances","ALL","Creature - Human Mercenary","","","","EN","",""
"88731","Juniper Order Advocate","Alliances","ALL","Creature - Human Knight","","","","EN","",""
"88753","Nature's Blessing","Alliances","ALL","Enchantment","","","","EN","",""
"88793","Storm Crow (Flying Left)","Alliances","ALL","Creature - Bird","","","","EN","",""
"88814","Viscerid Drone","Alliances","ALL","Creature - Homarid Drone","","","","EN","",""
"88679","Agent of Stromgald","Alliances","ALL","Creature - Human Knight","","","","EN","",""
"88682","Astrolabe (Globe)","Alliances","ALL","Artifact","","","","EN","",""
"88683","Awesome Presence","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88684","Balduvian Dead","Alliances","ALL","Creature - Zombie","","","","EN","",""
"88688","Benthic Explorers (On the Rocks)","Alliances","ALL","Creature - Merfolk Scout","","","","EN","",""
"88691","Browse","Alliances","ALL","Enchantment","","","","EN","",""
"88693","Carrier Pigeons","Alliances","ALL","Creature - Bird","","","","EN","",""
"88694","Casting of Bones","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88702","Elvish Bard","Alliances","ALL","Creature - Elf Shaman","","","","EN","",""
"88715","Foresight","Alliances","ALL","Sorcery","","","","EN","",""
"88716","Fyndhorn Druid","Alliances","ALL","Creature - Elf Druid","","","","EN","",""
"88719","Gorilla Berserkers (Closed Mouth)","Alliances","ALL","Creature - Ape Berserker","","","","EN","",""
"88723","Guerrilla Tactics (Kneeling Knight)","Alliances","ALL","Instant","","","","EN","",""
"88725","Hail Storm","Alliances","ALL","Instant","","","","EN","",""
"88729","Insidious Bookworms (Single)","Alliances","ALL","Creature - Worm","","","","EN","",""
"88734","Kjeldoran Escort (Green Blanketed Dog)","Alliances","ALL","Creature - Human Soldier","","","","EN","",""
"88735","Kjeldoran Home Guard","Alliances","ALL","Creature - Human Soldier","","","","EN","",""
"88739","Krovikan Plague","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88741","Lat-Nam's Legacy (Book)","Alliances","ALL","Instant","","","","EN","",""
"88743","Lim-Dul's High Guard","Alliances","ALL","Creature - Skeleton","","","","EN","",""
"88744","Lim-Dul's Paladin","Alliances","ALL","Creature - Human Knight","","","","EN","",""
"88750","Mishra's Groundbreaker","Alliances","ALL","Artifact","","","","EN","",""
"88758","Phantasmal Fiend (Close-up)","Alliances","ALL","Creature - Illusion","","","","EN","",""
"88761","Phyrexian Boon","Alliances","ALL","Enchantment - Aura","","","","EN","",""
"88768","Reinforcements (Line-up)","Alliances","ALL","Instant","","","","EN","",""
"88774","Scarab of the Unseen","Alliances","ALL","Artifact","","","","EN","",""
