"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"4171","City of Traitors","Exodus","EXO","Land","","","","EN","",""
"4157","Survival of the Fittest","Exodus","EXO","Enchantment","","","","EN","",""
"4092","Mind Over Matter","Exodus","EXO","Enchantment","","","","EN","",""
"4115","Recurring Nightmare","Exodus","EXO","Enchantment","","","","EN","",""
"4165","Sphere of Resistance","Exodus","EXO","Artifact","","","","EN","",""
"4116","Hatred","Exodus","EXO","Instant","","","","EN","",""
"4158","Oath of Druids","Exodus","EXO","Enchantment","","","","EN","",""
"4166","Coat of Arms","Exodus","EXO","Artifact","","","","EN","",""
"4066","Reconnaissance","Exodus","EXO","Enchantment","","","","EN","",""
"4100","Culling the Weak","Exodus","EXO","Instant","","","","EN","",""
"90444","Ertai, Wizard Adept","Exodus","EXO","Legendary Creature - Human Wizard","","","","EN","",""
"4139","Seismic Assault","Exodus","EXO","Enchantment","","","","EN","",""
"4070","Cataclysm","Exodus","EXO","Sorcery","","","","EN","",""
"4132","Spellshock","Exodus","EXO","Enchantment","","","","EN","",""
"4133","Price of Progress","Exodus","EXO","Instant","","","","EN","",""
"4160","Manabond","Exodus","EXO","Enchantment","","","","EN","",""
"4159","Spike Weaver","Exodus","EXO","Creature - Spike","","","","EN","",""
"4068","Oath of Lieges","Exodus","EXO","Enchantment","","","","EN","",""
"4112","Oath of Ghouls","Exodus","EXO","Enchantment","","","","EN","",""
"4091","Equilibrium","Exodus","EXO","Enchantment","","","","EN","",""
"90455","Ravenous Baboons","Exodus","EXO","Creature - Ape","","","","EN","",""
"4161","Mirri, Cat Warrior","Exodus","EXO","Legendary Creature - Cat Warrior","","","","EN","",""
"4167","Erratic Portal","Exodus","EXO","Artifact","","","","EN","",""
"90450","Null Brooch","Exodus","EXO","Artifact","","","","EN","",""
"4072","Wall of Nets","Exodus","EXO","Creature - Wall","","","","EN","",""
"4135","Pandemonium","Exodus","EXO","Enchantment","","","","EN","",""
"4162","Workhorse","Exodus","EXO","Artifact Creature - Horse","","","","EN","",""
"90445","Fighting Chance","Exodus","EXO","Instant","","","","EN","",""
"4073","Exalted Dragon","Exodus","EXO","Creature - Dragon","","","","EN","",""
"90443","Dominating Licid","Exodus","EXO","Creature - Licid","","","","EN","",""
"4053","Soul Warden","Exodus","EXO","Creature - Human Cleric","","","","EN","",""
"4093","Mana Breach","Exodus","EXO","Enchantment","","","","EN","",""
"4163","Spellbook","Exodus","EXO","Artifact","","","","EN","",""
"4170","Memory Crystal","Exodus","EXO","Artifact","","","","EN","",""
"90446","Forbid","Exodus","EXO","Instant","","","","EN","",""
"4069","Limited Resources","Exodus","EXO","Enchantment","","","","EN","",""
"4110","Necrologia","Exodus","EXO","Instant","","","","EN","",""
"90453","Plaguebearer","Exodus","EXO","Creature - Zombie","","","","EN","",""
"4168","Thopter Squadron","Exodus","EXO","Artifact Creature - Thopter","","","","EN","",""
