"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"37559","Maralen of the Mornsong","Morningtide","MOR","Legendary Creature - Elf Wizard","","","","EN","",""
"37633","Thornbite Staff","Morningtide","MOR","Tribal Artifact - Shaman Equipment","","","","EN","",""
"33958","Scapeshift","Morningtide","MOR","Sorcery","","","","EN","",""
"37587","Bitterblossom","Morningtide","MOR","Tribal Enchantment - Faerie","","","","EN","",""
"37682","Kinsbaile Cavalier","Morningtide","MOR","Creature - Kithkin Knight","","","","EN","",""
"37607","Mutavault","Morningtide","MOR","Land","","","","EN","",""
"37555","Door of Destinies","Morningtide","MOR","Artifact","","","","EN","",""
"40294","Cream of the Crop","Morningtide","MOR","Enchantment","","","","EN","",""
"37641","Indomitable Ancients","Morningtide","MOR","Creature - Treefolk Warrior","","","","EN","",""
"37638","Idyllic Tutor","Morningtide","MOR","Sorcery","","","","EN","",""
"37671","Bramblewood Paragon","Morningtide","MOR","Creature - Elf Warrior","","","","EN","",""
"37575","Sigil Tracer","Morningtide","MOR","Creature - Merfolk Wizard","","","","EN","",""
"37593","Knowledge Exploitation","Morningtide","MOR","Tribal Sorcery - Rogue","","","","EN","",""
"37560","Vendilion Clique","Morningtide","MOR","Legendary Creature - Faerie Wizard","","","","EN","",""
"37569","Notorious Throng","Morningtide","MOR","Tribal Sorcery - Rogue","","","","EN","",""
"37677","Greatbow Doyen","Morningtide","MOR","Creature - Elf Archer","","","","EN","",""
"37598","Leaf-Crowned Elder","Morningtide","MOR","Creature - Treefolk Shaman","","","","EN","",""
"37631","Lightning Crafter","Morningtide","MOR","Creature - Goblin Shaman","","","","EN","",""
"37574","Stonehewer Giant","Morningtide","MOR","Creature - Giant Warrior","","","","EN","",""
"37681","Scarblade Elite","Morningtide","MOR","Creature - Elf Assassin","","","","EN","",""
"37771","Deglamer","Morningtide","MOR","Instant","","","","EN","",""
"37558","Sensation Gorger","Morningtide","MOR","Creature - Goblin Shaman","","","","EN","",""
"37586","Rhys the Exiled","Morningtide","MOR","Legendary Creature - Elf Warrior","","","","EN","",""
"37669","Boldwyr Heavyweights","Morningtide","MOR","Creature - Giant Warrior","","","","EN","",""
"37732","Primal Beyond","Morningtide","MOR","Land","","","","EN","",""
"37720","Chameleon Colossus","Morningtide","MOR","Creature - Shapeshifter","","","","EN","",""
"37564","Heritage Druid","Morningtide","MOR","Creature - Elf Druid","","","","EN","",""
"37722","Taurean Mauler","Morningtide","MOR","Creature - Shapeshifter","","","","EN","",""
"40300","Shared Animosity","Morningtide","MOR","Enchantment","","","","EN","",""
"37721","Battletide Alchemist","Morningtide","MOR","Creature - Kithkin Cleric","","","","EN","",""
"37733","Murmuring Bosk","Morningtide","MOR","Land - Forest","","","","EN","",""
"37723","Gilt-Leaf Archdruid","Morningtide","MOR","Creature - Elf Druid","","","","EN","",""
"37680","Declaration of Naught","Morningtide","MOR","Enchantment","","","","EN","",""
"37637","Unstoppable Ash","Morningtide","MOR","Creature - Treefolk Warrior","","","","EN","",""
"114058","Faerie Rogue Token (Black)","Morningtide","MOR","Creature - Faerie Rogue","","","","EN","",""
"37577","Cloak and Dagger","Morningtide","MOR","Tribal Artifact - Rogue Equipment","","","","EN","",""
"37604","Reveillark","Morningtide","MOR","Creature - Elemental","","","","EN","",""
"37625","Grimoire Thief","Morningtide","MOR","Creature - Merfolk Rogue","","","","EN","",""
"37626","Sage of Fables","Morningtide","MOR","Creature - Merfolk Wizard","","","","EN","",""
