"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"91228","Archangel of Thune","Magic 2014 Core Set","M14","Creature - Angel","","","","EN","",""
"91267","Darksteel Forge","Magic 2014 Core Set","M14","Artifact","","","","EN","",""
"91331","Liliana of the Dark Realms","Magic 2014 Core Set","M14","Planeswalker - Liliana","","","","EN","",""
"91374","Rise of the Dark Realms","Magic 2014 Core Set","M14","Sorcery","","","","EN","",""
"91325","Kalonian Hydra","Magic 2014 Core Set","M14","Creature - Hydra","","","","EN","",""
"91347","Mutavault","Magic 2014 Core Set","M14","Land","","","","EN","",""
"91399","Silence","Magic 2014 Core Set","M14","Instant","","","","EN","",""
"91281","Door of Destinies","Magic 2014 Core Set","M14","Artifact","","","","EN","",""
"91266","Dark Prophecy","Magic 2014 Core Set","M14","Enchantment","","","","EN","",""
"91414","Strionic Resonator","Magic 2014 Core Set","M14","Artifact","","","","EN","",""
"91323","Jace, Memory Adept","Magic 2014 Core Set","M14","Planeswalker - Jace","","","","EN","",""
"91247","Burning Earth","Magic 2014 Core Set","M14","Enchantment","","","","EN","",""
"91301","Garruk, Caller of Beasts","Magic 2014 Core Set","M14","Planeswalker - Garruk","","","","EN","",""
"91426","Traumatize","Magic 2014 Core Set","M14","Sorcery","","","","EN","",""
"91373","Ring of Three Wishes","Magic 2014 Core Set","M14","Artifact","","","","EN","",""
"91222","Ajani, Caller of the Pride","Magic 2014 Core Set","M14","Planeswalker - Ajani","","","","EN","",""
"91273","Devout Invocation","Magic 2014 Core Set","M14","Sorcery","","","","EN","",""
"91381","Scourge of Valkas","Magic 2014 Core Set","M14","Creature - Dragon","","","","EN","",""
"91390","Shadowborn Apostle","Magic 2014 Core Set","M14","Creature - Human Cleric","","","","EN","",""
"91419","Thorncaster Sliver","Magic 2014 Core Set","M14","Creature - Sliver","","","","EN","",""
"91300","Galerider Sliver","Magic 2014 Core Set","M14","Creature - Sliver","","","","EN","",""
"91417","Syphon Sliver","Magic 2014 Core Set","M14","Creature - Sliver","","","","EN","",""
